Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mastiksoul,Gasosa (feat. Laton),1,1,31,,,,
2,up,Richie Campbell,Best Friend,2,1,32,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,32,,,,
4,up,Kevin Lyttle,Turn Me On,4,1,29,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,6,3,32,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,4,32,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,9,4,32,,,,
8,up,Patrice,Soulstorm,8,4,32,,,,
9,up,Moonraisers,Rise Up (Moonraisers Remix),11,1,32,,,,
10,up,Johnny Nash,I Can See Clearly Now,12,2,31,,,,
11,up,UB40,Kingston Town,14,8,32,,,,
12,down,UB40,Red Red Wine (Edit),7,1,32,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,16,7,32,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,12,32,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,15,4,31,,,,
16,up,SOJA,Not Done Yet,17,5,31,,,,
17,up,Shaggy,Boombastic,18,12,32,,,,
18,up,Matisyahu,King Without a Crown,21,15,32,,,,
19,up,Jimmy Cliff,Reggae Night,19,6,25,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,25,16,32,,,,
21,down,Inner Circle,Sweat (A La La La La Long),20,8,29,,,,
22,up,Bob Marley & The Wailers,Is This Love,31,11,32,,,,
23,down,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,31,,,,
24,up,Matisyahu,Jerusalem,32,19,32,,,,
25,up,Inner Circle,Games People Play,30,9,30,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,20,32,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,19,32,,,,
28,down,Sean Paul,Temperature,24,12,32,,,,
29,up,Bob Marley & The Wailers,Jamming,36,26,32,,,,
30,down,Bob Marley & The Wailers,Redemption Song,27,14,32,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,23,32,,,,
32,down,UB40,Red Red Wine (12'' Version),29,26,32,,,,
33,up,Richie Campbell,I Feel Amazing,47,3,32,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,33,10,32,,,,
35,down,Natiruts,Presente De Um Beija-Flor,34,21,32,,,,
36,down,Gyptian,Hold You (Hold Yuh),35,10,32,,,,
37,up,Bezegol,Maria (feat. Rui Veloso),60,12,27,,,,
38,down,Boss AC,"Tem Calma, Relaxa",37,27,28,,,,
39,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,39,1,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,38,32,32,,,,
41,down,SOJA,You and Me (feat. Chris Boomer),39,15,31,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,12,29,,,,
43,up,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",72,38,2,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,36,31,,,,
45,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),66,13,32,,,,
46,down,Peter Tosh,Johnny B Goode (2002) [Remastered],45,24,32,,,,
47,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),42,29,30,,,,
48,down,Bob Marley & The Wailers,Iron Lion Zion,43,31,29,,,,
49,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],44,15,32,,,,
50,down,Dub Inc,Rude Boy,46,39,32,,,,
51,down,Sean Paul,Give It Up to Me (Radio Version),48,34,32,,,,
52,down,Maxi Priest,Close to You,49,30,31,,,,
53,down,Natiruts,Liberdade Pra Dentro Da Cabeça,50,23,32,,,,
54,down,Protoje,Rasta Love (feat. Ky-Mani Marley),52,47,29,,,,
55,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),53,47,32,,,,
56,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),54,18,31,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,64,52,30,,,,
58,down,Shaggy,I Got You (feat. Jovi Rockwell),55,22,32,,,,
59,down,UB40,Rat in Mi Kitchen (Edit),56,48,32,,,,
60,down,Natiruts,Quero Ser Feliz Também,57,16,32,,,,
61,down,Jawsh 685,Laxed (Siren Beat),51,51,3,,,,
62,down,UB40,Here I Am (Come and Take Me),58,31,32,,,,
63,up,Inner Circle,Bad Boys (Theme from COPS),65,21,29,,,,
64,down,Richie Campbell,Talk Sweet,59,47,32,,,,
65,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),61,28,32,,,,
66,down,UB40,Sing Our Own Song (Edit),62,49,32,,,,
67,down,Natiruts,Groove Bom,63,23,31,,,,
68,down,Ziggy Marley,Beach In Hawaii,67,55,28,,,,
69,up,Matisyahu,Youth,76,62,28,,,,
70,down,Collie Buddz,Mamacita,68,24,26,,,,
71,down,Collie Buddz,Come Around,70,33,27,,,,
72,up,Sean Paul,We Be Burnin' (Recognize It),74,64,24,,,,
73,up,Richie Campbell & Ky-Mani Marley,911,75,60,23,,,,
74,up,Matisyahu,Sunshine,77,45,17,,,,
75,up,Diana King,Shy Guy,87,34,12,,,,
76,up,SOJA,I Don't Wanna Wait,88,37,17,,,,
77,up,Richie Campbell,Held In,98,69,13,,,,
78,up,Sean Paul,Never Gonna Be the Same,99,64,11,,,,
79,-,Dr. Alban,It's My Life (Remix),-,61,12,,,,
80,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,52,13,,,,
81,-,Soldiers of Jah Army,True Love,-,73,3,,,,
82,-,Shabba Ranks,Mr. Loverman,-,57,7,,,,
83,-,Tanya Stephens,It's a Pity,-,27,6,,,,
84,down,Sean Paul,Ever Blazin',73,69,21,,,,
85,-,Richie Campbell,Nah Run Again,-,84,4,,,,
86,up,J Boog,Let's Do It Again,96,39,7,,,,
87,up,Derrick Morgan,Blazing Fire,90,87,2,,,,
88,up,Protoje,Who Knows (feat. Chronixx),91,88,3,,,,
89,-,Taiwan Mc,Reach the Bass (feat. Manudigital) [S.O.A.P Jungle Mix],-,89,1,,,,
90,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,23,7,,,,
91,-,Spice,So Mi Like It,-,37,1,,,,
92,-,Jugglerz & Spice,Bruck It,-,92,1,,,,
93,-,Matisyahu,Time of Your Song,-,64,4,,,,
94,down,Bezegol,Rainha Sem Coroa,78,20,22,,,,
95,-,J Capri & Charly Black,Wine & Kotch,-,88,1,,,,
96,-,Jimmy Cliff,Many Rivers to Cross,-,90,4,,,,
97,-,Jr Thomas & The Volcanos,What a Shame,-,97,1,,,,
98,-,Noiseshaper,Dunk,-,98,1,,,,
99,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,99,1,,,,
100,-,Taiwan Mc,Faya Cyaan Done (feat. Chinese Man),-,100,1,,,,
