Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,221,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,210,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,155,,,,
4,up,Johnny Nash,I Can See Clearly Now,4,2,204,,,,
5,up,Moonraisers,Rise Up (Moonraisers Remix),5,1,216,,,,
6,up,Richie Campbell,I Feel Amazing,6,3,212,,,,
7,up,SOJA,Not Done Yet,7,5,220,,,,
8,up,Jimmy Cliff,Reggae Night,8,6,208,,,,
9,up,UB40,Red Red Wine (Edit),9,1,218,,,,
10,up,Natiruts,Natiruts Reggae Power (Ao Vivo),10,8,215,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,11,4,217,,,,
12,up,Chaka Demus & Pliers,Murder She Wrote,12,10,216,,,,
13,up,Gyptian,Hold You (Hold Yuh),13,10,219,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,12,127,,,,
15,down,Mastiksoul,Problema (feat. Laton) [Feat Laton],14,14,8,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,16,3,217,,,,
17,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,13,220,,,,
18,up,UB40,Kingston Town,18,8,219,,,,
19,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],19,15,221,,,,
20,up,Patrice,Soulstorm,20,4,221,,,,
21,up,Bob Marley & The Wailers,Is This Love,26,11,208,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,33,7,187,,,,
23,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),21,18,219,,,,
24,down,Natiruts,Quero Ser Feliz Também,22,16,219,,,,
25,down,Protoje,Rasta Love (feat. Ky-Mani Marley),23,20,55,,,,
26,down,Shaggy,I Got You (feat. Jovi Rockwell),24,22,221,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,25,4,216,,,,
28,-,Shaggy,Boombastic,-,12,216,,,,
29,down,Natiruts,Groove Bom,28,23,166,,,,
30,-,Wj Jamil Oficial,Anjo,-,30,1,,,,
31,-,アイドニア & Notnice,Bottles,-,31,1,,,,
32,-,Stefflon Don,Sweet Bounce,-,32,1,,,,
33,-,"Spragga Benz, Lady Saw & Rookie Production",Backshot,-,33,1,,,,
34,-,Atili & Prendy,Tomorrow,-,34,1,,,,
35,-,YG Marley,Praise Jah In the Moonlight,-,35,1,,,,
36,-,M Dot R,Turn Red (feat. Iwaata) [Jamaica Remix],-,36,1,,,,
37,-,Popcaan,Up Inna Di Club,-,37,1,,,,
38,-,Masicka,Bed a Rock!,-,38,1,,,,
39,-,UB40,Red Red Wine (12'' Version),-,26,170,,,,
40,-,Nigy Boy,Continent,-,40,1,,,,
41,-,Gaza Slim,Everything Fi Hold Him,-,41,1,,,,
42,-,Ini Kamoze,Here Comes the Hotstepper,-,42,1,,,,
43,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,43,1,,,,
44,down,Kybba & Lion Fiah,CON TO (feat. Fernandez),40,40,2,,,,
45,-,Richie Campbell,Better Than Today,-,45,1,,,,
46,down,Bob Marley & The Wailers,Three Little Birds,29,16,202,,,,
47,-,Kyodi,WOiiEE,-,47,1,,,,
48,-,Bob Marley & The Wailers,Redemption Song,-,14,175,,,,
