Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,209,,,,
2,up,Richie Campbell,Best Friend,2,1,235,,,,
3,up,Kevin Lyttle,Turn Me On,13,1,221,,,,
4,down,Johnny Nash,I Can See Clearly Now,3,2,218,,,,
5,down,Moonraisers,Rise Up (Moonraisers Remix),4,1,230,,,,
6,down,Richie Campbell,I Feel Amazing,5,3,226,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,6,4,220,,,,
8,down,SOJA,Not Done Yet,7,5,234,,,,
9,down,Jimmy Cliff,Reggae Night,8,6,222,,,,
10,up,UB40,Red Red Wine (Edit),29,1,230,,,,
11,down,Natiruts,Natiruts Reggae Power (Ao Vivo),10,8,229,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,9,4,231,,,,
13,down,Chaka Demus & Pliers,Murder She Wrote,11,10,230,,,,
14,down,Sean Paul,Temperature,12,12,229,,,,
15,down,Gyptian,Hold You (Hold Yuh),14,10,233,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,12,141,,,,
17,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),17,13,234,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,18,3,231,,,,
19,up,UB40,Kingston Town,19,8,233,,,,
20,up,Natiruts,Quero Ser Feliz Também,21,16,233,,,,
21,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],22,15,235,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,20,16,215,,,,
23,up,Patrice,Soulstorm,23,4,235,,,,
24,up,Shaggy,Boombastic,36,12,229,,,,
25,down,Natiruts,Groove Bom,24,23,179,,,,
26,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),25,18,233,,,,
27,down,Protoje,Rasta Love (feat. Ky-Mani Marley),26,20,69,,,,
28,down,Shaggy,I Got You (feat. Jovi Rockwell),27,22,235,,,,
29,up,Bob Marley & The Wailers,Is This Love,30,11,221,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,32,4,230,,,,
31,up,YG Marley,Praise Jah In the Moonlight,31,5,14,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,37,7,197,,,,
33,down,Justin Wellington,Iko Iko (feat. Small Jam),16,1,168,,,,
34,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,12,182,,,,
35,-,"Tribal Kush, Kalibwoy & Dj Glad",Real Badman,-,35,1,,,,
36,-,Wayne Wade,I Love You Too Much,-,36,1,,,,
37,-,Toots & The Maytals,Funky Kingston,-,37,1,,,,
38,-,Beele,Loco,-,38,7,90,2020-05-03,90,2020-05-03
39,up,FS Green,Grind Pon Mi,44,39,2,,,,
