Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,101,,,,
2,up,Mastiksoul,Gasosa (feat. Laton),3,1,78,,,,
3,up,UB40,Red Red Wine (Edit),4,1,115,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,115,,,,
5,down,Richie Campbell,Best Friend,2,1,115,,,,
6,up,Kevin Lyttle,Turn Me On,6,1,109,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,115,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,9,3,115,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,51,,,,
10,up,Patrice,Soulstorm,10,4,115,,,,
11,up,UB40,Kingston Town,13,8,115,,,,
12,up,Regula,Mêmo a Veres,15,8,79,,,,
13,up,SOJA,Not Done Yet,22,5,114,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,7,115,,,,
15,up,Bob Marley & The Wailers,Is This Love,17,11,115,,,,
16,up,Jimmy Cliff,Reggae Night,24,6,106,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,12,115,,,,
18,up,Matisyahu,King Without a Crown,32,15,115,,,,
19,up,Natiruts,Natiruts Reggae Power (Ao Vivo),27,8,112,,,,
20,down,Shaggy,Boombastic,16,12,115,,,,
21,up,Inner Circle,Games People Play,28,9,110,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,20,115,,,,
23,up,Bezegol,Maria (feat. Rui Veloso),38,12,105,,,,
24,up,Sean Paul,Temperature,31,12,114,,,,
25,down,Bob Marley & The Wailers,Redemption Song,23,14,115,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,26,44,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,25,16,115,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,30,4,115,,,,
29,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,19,115,,,,
30,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,23,115,,,,
31,up,UB40,Red Red Wine (12'' Version),35,26,115,,,,
32,up,Matisyahu,Jerusalem,45,19,115,,,,
33,up,Chaka Demus & Pliers,Murder She Wrote,36,10,114,,,,
34,up,Natiruts,Presente De Um Beija-Flor,37,21,115,,,,
35,up,Gyptian,Hold You (Hold Yuh),39,10,115,,,,
36,up,Peter Tosh,Johnny B Goode (2002) [Remastered],40,24,115,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,41,32,115,,,,
38,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,35,59,,,,
39,up,Boss AC,"Tem Calma, Relaxa",43,27,111,,,,
40,up,SOJA,You and Me (feat. Chris Boomer),44,15,110,,,,
41,up,SOJA,Rest of My Life (Bonus Track),46,17,114,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,36,114,,,,
43,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),48,13,114,,,,
44,down,Johnny Nash,I Can See Clearly Now,14,2,104,,,,
45,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,39,80,,,,
46,up,Bob Marley & The Wailers,Jamming,50,26,115,,,,
47,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),51,29,113,,,,
48,down,Moonraisers,Rise Up (Moonraisers Remix),11,1,114,,,,
49,up,Bob Marley & The Wailers,Iron Lion Zion,52,31,111,,,,
50,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],53,15,115,,,,
51,up,Dub Inc,Rude Boy,54,39,115,,,,
52,up,Laid Back,Bakerman (Soul Clap Remix),55,24,79,,,,
53,up,Alpha Blondy,I Wish You Were Here,56,25,77,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),57,34,115,,,,
55,up,Maxi Priest,Close to You,58,30,114,,,,
56,down,Richie Campbell,I Feel Amazing,18,3,111,,,,
57,down,Jimmy Cliff,I Can See Clearly Now,21,4,109,,,,
58,up,Natiruts,Liberdade Pra Dentro Da Cabeça,59,23,115,,,,
59,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),60,47,115,,,,
60,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,47,112,,,,
61,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),62,47,82,,,,
62,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),63,18,113,,,,
63,up,Natiruts,Quero Ser Feliz Também,64,16,114,,,,
64,-,Bezegol,Rainha Sem Coroa,-,20,85,,,,
65,down,Inner Circle,Sweat (A La La La La Long),19,8,110,,,,
66,down,UB40,Rat in Mi Kitchen (Edit),65,48,115,,,,
67,down,UB40,Here I Am (Come and Take Me),66,31,115,,,,
68,up,Shaggy,I Got You (feat. Jovi Rockwell),68,22,115,,,,
69,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,37,67,,,,
70,-,Bezegol,Fora da Lei,-,35,9,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),67,21,112,,,,
72,-,Supa Squad,Top General,-,72,1,,,,
73,-,Jack Radics,No Matter,-,40,6,,,,
74,-,Supa Squad & Dj Ribs,Gyal Move (DJ Ribs Remix),-,74,1,,,,
75,-,Supa Squad & Dj Ribs,Another One,-,75,1,,,,
76,-,Dj Crown Prince,Duro (feat. Thaoban),-,72,1,,,,
77,-,Jimmy London,Rock and Roll Lullaby,-,77,1,,,,
78,-,Cosmic Elite,Jabba Jabba (feat. Cavi Nature),-,78,1,,,,
79,-,Armandinho,Eu Gosto Dela,-,30,25,,,,
80,-,Richie Campbell,25 to Life,-,45,1,,,,
81,-,Bezegol,Rude Sentido,-,71,2,,,,
82,-,Richie Campbell,Talk Sweet,-,47,104,,,,
83,-,Natiruts,Groove Bom,-,23,97,,,,
84,-,Koalas Desperados,Tempu (feat. Bezegol & Korbo),-,28,98,,,,
85,-,Bezegol,Não Me Lembra o Tempo,-,75,2,,,,
86,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,61,37,,,,
