Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,232,,,,
2,up,Natiruts,"Sorri, Sou Rei",2,1,206,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,218,,,,
4,up,Johnny Nash,I Can See Clearly Now,4,2,215,,,,
5,up,Moonraisers,Rise Up (Moonraisers Remix),5,1,227,,,,
6,up,Richie Campbell,I Feel Amazing,6,3,223,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,7,4,217,,,,
8,up,SOJA,Not Done Yet,8,5,231,,,,
9,up,Jimmy Cliff,Reggae Night,11,6,219,,,,
10,down,UB40,Red Red Wine (Edit),9,1,227,,,,
11,down,YG Marley,Praise Jah In the Moonlight,10,5,11,,,,
12,up,Natiruts,Natiruts Reggae Power (Ao Vivo),12,8,226,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,13,10,227,,,,
14,up,Sean Paul,Temperature,15,12,226,,,,
15,up,Gyptian,Hold You (Hold Yuh),16,11,230,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,14,138,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,31,16,212,,,,
18,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),18,13,231,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,14,3,228,,,,
20,down,UB40,Kingston Town,19,8,230,,,,
21,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],20,15,232,,,,
22,down,Patrice,Soulstorm,21,4,232,,,,
23,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),23,18,230,,,,
24,up,Natiruts,Quero Ser Feliz Também,24,16,230,,,,
25,up,Protoje,Rasta Love (feat. Ky-Mani Marley),25,20,66,,,,
26,up,Shaggy,I Got You (feat. Jovi Rockwell),26,22,232,,,,
27,-,"Jahshii, DJ Mac & CrashDummy",Bunx,-,27,1,,,,
28,-,The Hip Abduction,An Island Still Remains,-,28,1,,,,
29,-,Nicko Rebel & Voicemail,First Class,-,29,1,,,,
30,up,Bob Marley & The Wailers,Is This Love,33,12,218,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,27,4,227,,,,
32,-,Teejay,Dip (feat. Tommy Lee Sparta),-,32,1,,,,
33,-,Sun-Dried Vibes & Mellodose,My Number One,-,33,1,,,,
34,-,"Kybba, Stylo G & Kalibwoy",HAMMA,-,34,1,,,,
35,-,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),-,35,1,,,,
36,down,Natiruts,Groove Bom,30,23,176,,,,
37,up,Bezegol,Rainha Sem Coroa,43,20,141,,,,
38,-,Beenie Man,Bookshelf,-,38,1,,,,
39,-,Sean Paul,Deport Them,-,39,1,,,,
40,-,UB40,Red Red Wine (12'' Version),-,26,171,,,,
41,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,166,,,,
42,-,Tanto Metro & Devonte,Say Wooee,-,42,1,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,39,4,228,,,,
44,-,Beres Hammond,My Wish,-,44,1,,,,
45,-,Beenie Man,Bury Yu Dead,-,45,1,,,,
46,-,Notnice & Richie Campbell,Obeah Me,-,32,2,,,,
47,-,Chronic Law & Notnice,Weekend (Bup Bup),-,47,1,,,,
