Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,2,1,127,,,,
2,up,Mastiksoul,Gasosa (feat. Laton),3,1,90,,,,
3,up,UB40,Red Red Wine (Edit),4,1,127,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,127,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,120,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,127,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,9,3,127,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,63,,,,
9,up,Patrice,Soulstorm,11,4,127,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),12,1,124,,,,
11,up,Johnny Nash,I Can See Clearly Now,13,2,114,,,,
12,up,Regula,Mêmo a Veres,14,8,91,,,,
13,up,Richie Campbell,I Feel Amazing,15,3,121,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,19,4,119,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,7,127,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,12,127,,,,
17,down,Natiruts,"Sorri, Sou Rei",1,1,112,,,,
18,up,SOJA,Not Done Yet,20,5,126,,,,
19,up,Inner Circle,Sweat (A La La La La Long),21,8,122,,,,
20,down,Shaggy,Boombastic,18,12,127,,,,
21,up,Matisyahu,King Without a Crown,22,15,127,,,,
22,up,Jimmy Cliff,Reggae Night,23,6,118,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,27,16,127,,,,
24,up,Matisyahu,Jerusalem,29,19,127,,,,
25,up,Inner Circle,Games People Play,28,9,122,,,,
26,down,UB40,Kingston Town,10,8,127,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,20,127,,,,
28,up,Sean Paul,Temperature,34,12,126,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,26,56,,,,
30,down,Bob Marley & The Wailers,Is This Love,24,11,127,,,,
31,down,Bob Marley & The Wailers,Redemption Song,26,14,127,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,19,127,,,,
33,up,Natiruts,Presente De Um Beija-Flor,33,21,127,,,,
34,up,Peter Tosh,Johnny B Goode (2002) [Remastered],41,24,127,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,23,127,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,37,10,126,,,,
37,up,UB40,Red Red Wine (12'' Version),38,26,127,,,,
38,up,Bezegol,Maria (feat. Rui Veloso),39,12,117,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,32,4,127,,,,
40,up,Gyptian,Hold You (Hold Yuh),40,10,125,,,,
41,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),51,35,70,,,,
42,up,Boss AC,"Tem Calma, Relaxa",43,27,123,,,,
43,up,SOJA,You and Me (feat. Chris Boomer),44,15,122,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,12,44,,,,
45,up,SOJA,Rest of My Life (Bonus Track),46,17,126,,,,
46,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),47,36,126,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,48,32,127,,,,
48,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),49,13,126,,,,
49,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,39,92,,,,
50,up,Bob Marley & The Wailers,Jamming,52,26,127,,,,
51,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),53,29,125,,,,
52,down,Natiruts,Natiruts Reggae Power (Ao Vivo),25,8,123,,,,
53,up,Bob Marley & The Wailers,Iron Lion Zion,54,31,123,,,,
54,-,Carlton Livingston,Mr. Wicked Man,-,54,1,,,,
55,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],56,15,127,,,,
56,up,Dub Inc,Rude Boy,57,39,127,,,,
57,up,Laid Back,Bakerman (Soul Clap Remix),58,24,91,,,,
58,up,Alpha Blondy,I Wish You Were Here,59,25,89,,,,
59,down,Sean Paul,Give It Up to Me (Radio Version),42,34,127,,,,
60,up,Maxi Priest,Close to You,60,30,126,,,,
61,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,47,127,,,,
62,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),63,47,94,,,,
63,down,Natiruts,Liberdade Pra Dentro Da Cabeça,62,23,127,,,,
64,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),64,18,125,,,,
65,up,UB40,Rat in Mi Kitchen (Edit),65,48,127,,,,
66,up,UB40,Here I Am (Come and Take Me),66,31,127,,,,
67,up,Inner Circle,Bad Boys (Theme from COPS),67,21,124,,,,
68,up,Shaggy,I Got You (feat. Jovi Rockwell),68,22,127,,,,
69,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,47,121,,,,
70,-,Richie Campbell,Talk Sweet,-,47,112,,,,
71,down,Natiruts,Quero Ser Feliz Também,55,16,126,,,,
72,-,Soom T & Budz,Booma Shiva,-,72,1,,,,
73,-,Nina Girassóis & Paulera,Heavyweight Sound,-,73,1,,,,
74,-,ART-X,Moonshine,-,74,1,,,,
75,-,Da Weasel,Tas Na Boa,-,31,30,,,,
76,-,Chalart58,In a Bubble (feat. Matah),-,76,1,,,,
77,-,UB40,Rat In Mi Kitchen,-,77,5,,,,
78,down,Natiruts,Groove Bom,69,23,105,,,,
79,-,Matah & Chalart58,On My Mind,-,79,1,,,,
80,-,Violinbwoy,Don't Kill Your Brother (feat. Echo Ranks) [Bredrin Records Remix],-,80,1,,,,
81,-,Mato Seco,Caminho da Luz,-,81,1,,,,
82,-,Burning Spear,African Postman,-,82,1,,,,
83,-,Shaggy,In the Summertime (feat. Rayvon),-,45,2,,,,
84,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,84,1,,,,
85,-,Shaggy,Oh Carolina,-,85,1,,,,
