Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,110,,,,
2,up,Richie Campbell,Best Friend,2,1,125,,,,
3,up,Mastiksoul,Gasosa (feat. Laton),3,1,88,,,,
4,up,UB40,Red Red Wine (Edit),4,1,125,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,125,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,15,4,125,,,,
7,down,Kevin Lyttle,Turn Me On,6,1,118,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,3,125,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,61,,,,
10,down,Patrice,Soulstorm,9,4,125,,,,
11,down,Moonraisers,Rise Up (Moonraisers Remix),10,1,122,,,,
12,up,Johnny Nash,I Can See Clearly Now,12,2,112,,,,
13,down,UB40,Kingston Town,11,8,125,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,21,7,125,,,,
15,down,Regula,Mêmo a Veres,13,8,89,,,,
16,down,Richie Campbell,I Feel Amazing,14,3,119,,,,
17,up,Shaggy,Boombastic,19,12,125,,,,
18,up,Bob Marley & The Wailers,Is This Love,25,11,125,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,12,125,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,17,4,117,,,,
21,down,SOJA,Not Done Yet,20,5,124,,,,
22,up,Matisyahu,King Without a Crown,22,15,125,,,,
23,down,Inner Circle,Sweat (A La La La La Long),18,8,120,,,,
24,down,Jimmy Cliff,Reggae Night,23,6,116,,,,
25,down,Bob Marley & The Wailers,Redemption Song,24,14,125,,,,
26,up,Natiruts,Natiruts Reggae Power (Ao Vivo),26,8,121,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,33,16,125,,,,
28,up,Matisyahu,Jerusalem,28,19,125,,,,
29,down,Inner Circle,Games People Play,27,9,120,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,19,125,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,125,,,,
32,down,Sean Paul,Temperature,31,12,124,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,54,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,23,125,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,35,10,124,,,,
36,up,UB40,Red Red Wine (12'' Version),36,26,125,,,,
37,up,Natiruts,Presente De Um Beija-Flor,37,21,125,,,,
38,up,Bezegol,Maria (feat. Rui Veloso),38,12,115,,,,
39,up,Gyptian,Hold You (Hold Yuh),39,10,123,,,,
40,up,Peter Tosh,Johnny B Goode (2002) [Remastered],40,24,125,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,42,32,125,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,12,42,,,,
43,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),44,35,68,,,,
44,up,Boss AC,"Tem Calma, Relaxa",45,27,121,,,,
45,up,SOJA,You and Me (feat. Chris Boomer),46,15,120,,,,
46,up,SOJA,Rest of My Life (Bonus Track),47,17,124,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,36,124,,,,
48,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),50,13,124,,,,
49,-,Natiruts,Groove Bom,-,23,103,,,,
50,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,39,90,,,,
51,up,Bob Marley & The Wailers,Jamming,52,26,125,,,,
52,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),53,29,123,,,,
53,up,Bob Marley & The Wailers,Iron Lion Zion,54,31,121,,,,
54,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],55,15,125,,,,
55,up,Dub Inc,Rude Boy,56,39,125,,,,
56,up,Laid Back,Bakerman (Soul Clap Remix),57,24,89,,,,
57,up,Alpha Blondy,I Wish You Were Here,58,25,87,,,,
58,up,Sean Paul,Give It Up to Me (Radio Version),60,34,125,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,43,4,125,,,,
60,down,Maxi Priest,Close to You,59,30,124,,,,
61,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,47,125,,,,
62,up,Natiruts,Liberdade Pra Dentro Da Cabeça,62,23,125,,,,
63,up,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),64,47,92,,,,
64,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),65,18,123,,,,
65,up,Natiruts,Quero Ser Feliz Também,66,16,124,,,,
66,up,UB40,Rat in Mi Kitchen (Edit),67,48,125,,,,
67,up,UB40,Here I Am (Come and Take Me),68,31,125,,,,
68,-,Dr. Alban,It's My Life (Remix),-,61,47,,,,
69,up,Shaggy,I Got You (feat. Jovi Rockwell),70,22,125,,,,
70,down,Protoje,Rasta Love (feat. Ky-Mani Marley),63,47,120,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),69,21,122,,,,
72,-,Cotilleos Tv,Cristiano Ronaldo Siii grito de CR7 viral tik tok (Remix),-,72,1,,,,
73,up,Bezegol,Fora da Lei,74,35,12,,,,
74,-,"Mihali, The Movement & The Elovaters",Greater Escape,-,74,1,,,,
75,-,Shaggy,Mi Nuh Know (Radio Edit),-,75,1,,,,
76,-,"La Pedra, El Jincho, Pablo Piddy, El Experimento (Macgyver), Mandrake El Malocorita, El Crok, El Jodon, El Chuape, Ramo Roma & Adriel Flow",Golo Golo (Remix),-,76,1,,,,
77,-,Mr. Saik,Saca La Rakata,-,77,1,,,,
78,-,Nossa Toca,Andei Só (feat. Amanda Coronha),-,78,1,,,,
79,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),79,32,7,,,,
80,down,Kamil Bednarek,Wojownik Światła,76,76,2,,,,
81,down,Thombs,Yo Voy (Remix) [feat. B R O S S],48,48,2,,,,
82,down,UB40,Telephone Dub,78,78,2,,,,
