Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,163,,,,
2,up,Richie Campbell,Best Friend,3,1,181,,,,
3,up,Kevin Lyttle,Turn Me On,5,1,173,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,116,,,,
5,down,Moonraisers,Rise Up (Moonraisers Remix),4,1,176,,,,
6,up,Johnny Nash,I Can See Clearly Now,6,2,168,,,,
7,up,Richie Campbell,I Feel Amazing,25,3,173,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,7,4,171,,,,
9,down,SOJA,Not Done Yet,8,5,180,,,,
10,down,Jimmy Cliff,Reggae Night,9,6,169,,,,
11,down,UB40,Red Red Wine (Edit),10,1,179,,,,
12,down,Natiruts,Natiruts Reggae Power (Ao Vivo),11,8,175,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,29,4,179,,,,
14,down,Chaka Demus & Pliers,Murder She Wrote,12,10,179,,,,
15,down,Sean Paul,Temperature,14,12,179,,,,
16,down,Gyptian,Hold You (Hold Yuh),13,10,179,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,12,93,,,,
18,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),16,13,180,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,31,3,179,,,,
20,down,UB40,Kingston Town,17,8,179,,,,
21,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],18,15,181,,,,
22,down,Patrice,Soulstorm,19,4,181,,,,
23,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,32,23,30,,,,
24,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),20,18,179,,,,
25,down,Natiruts,Quero Ser Feliz Também,21,16,180,,,,
26,down,Protoje,Rasta Love (feat. Ky-Mani Marley),22,20,15,,,,
27,down,Shaggy,I Got You (feat. Jovi Rockwell),24,22,181,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,26,4,178,,,,
29,down,Natiruts,Groove Bom,27,23,129,,,,
30,-,Shaggy,Boombastic,-,12,180,,,,
31,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,173,,,,
32,down,Bob Marley & The Wailers,Is This Love,23,11,174,,,,
33,down,Koalas Desperados,Tempu (feat. Bezegol & Korbo),28,28,109,,,,
34,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,2,,,,
35,-,Maoli,Mercy,-,35,1,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,12,172,,,,
37,-,The Tamlins,Baltimore,-,37,1,,,,
38,up,Cas Haley,Walking On the Moon,38,38,2,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,19,170,,,,
