Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,61,,,,
2,up,Mastiksoul,Gasosa (feat. Laton),2,1,66,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,67,,,,
4,up,UB40,Red Red Wine (Edit),5,1,67,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,63,,,,
6,down,Richie Campbell,Best Friend,3,1,67,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,8,4,67,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,7,3,67,,,,
9,up,Patrice,Soulstorm,9,4,67,,,,
10,up,Moonraisers,Rise Up (Moonraisers Remix),11,1,66,,,,
11,up,UB40,Kingston Town,12,8,67,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,22,7,67,,,,
13,up,Regula,Mêmo a Veres,13,8,31,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,15,4,65,,,,
15,down,Johnny Nash,I Can See Clearly Now,10,2,62,,,,
16,up,Inner Circle,Sweat (A La La La La Long),16,8,64,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,20,4,67,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,12,67,,,,
19,down,Shaggy,Boombastic,18,12,67,,,,
20,down,SOJA,Not Done Yet,17,5,66,,,,
21,down,Bob Marley & The Wailers,Is This Love,14,11,67,,,,
22,down,Matisyahu,King Without a Crown,19,15,67,,,,
23,down,Jimmy Cliff,Reggae Night,21,6,60,,,,
24,down,Natiruts,Natiruts Reggae Power (Ao Vivo),23,8,66,,,,
25,down,Matisyahu,Jerusalem,24,19,67,,,,
26,down,Inner Circle,Games People Play,25,9,63,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,20,67,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,19,67,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,43,16,67,,,,
30,down,Sean Paul,Temperature,27,12,67,,,,
31,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,23,67,,,,
32,down,UB40,Red Red Wine (12'' Version),30,26,67,,,,
33,down,Natiruts,Presente De Um Beija-Flor,31,21,67,,,,
34,up,Bob Marley & The Wailers,Redemption Song,34,14,67,,,,
35,up,Chaka Demus & Pliers,Murder She Wrote,37,10,67,,,,
36,down,Gyptian,Hold You (Hold Yuh),32,10,67,,,,
37,down,Peter Tosh,Johnny B Goode (2002) [Remastered],33,24,67,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,35,32,67,,,,
39,down,Boss AC,"Tem Calma, Relaxa",36,27,63,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),56,35,12,,,,
41,down,SOJA,Rest of My Life (Bonus Track),38,17,66,,,,
42,down,SOJA,You and Me (feat. Chris Boomer),39,15,65,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,36,66,,,,
44,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),44,13,67,,,,
45,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,39,32,,,,
46,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),46,29,65,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,47,31,64,,,,
48,up,Bob Marley & The Wailers,Jamming,48,26,67,,,,
49,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],50,15,67,,,,
50,up,Alpha Blondy,I Wish You Were Here,51,25,29,,,,
51,up,Laid Back,Bakerman (Soul Clap Remix),52,24,31,,,,
52,up,Maxi Priest,Close to You,53,30,66,,,,
53,up,Sean Paul,Give It Up to Me (Radio Version),54,34,67,,,,
54,up,Natiruts,Liberdade Pra Dentro Da Cabeça,55,23,67,,,,
55,down,Dub Inc,Rude Boy,42,39,67,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,47,64,,,,
57,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),58,47,67,,,,
58,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",67,37,37,,,,
59,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),59,18,66,,,,
60,up,Natiruts,Quero Ser Feliz Também,60,16,67,,,,
61,up,Shaggy,I Got You (feat. Jovi Rockwell),61,22,67,,,,
62,up,UB40,Rat in Mi Kitchen (Edit),62,48,67,,,,
63,up,Bob Marley & The Wailers,Waiting In Vain,68,52,63,,,,
64,down,UB40,Here I Am (Come and Take Me),63,31,67,,,,
65,down,Inner Circle,Bad Boys (Theme from COPS),64,21,64,,,,
66,down,Richie Campbell,Talk Sweet,65,47,67,,,,
67,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),69,28,67,,,,
68,up,UB40,Sing Our Own Song (Edit),70,49,67,,,,
69,up,Natiruts,Groove Bom,71,23,66,,,,
70,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",82,64,29,,,,
71,up,Matisyahu,Youth,76,62,60,,,,
72,up,Bezegol,Rainha Sem Coroa,96,20,54,,,,
73,up,Collie Buddz,Mamacita,77,24,60,,,,
74,up,Collie Buddz,Come Around,81,33,60,,,,
75,up,Bob Marley & The Wailers,Stir It Up,89,71,4,,,,
76,up,Romain Virgo,Pray (feat. Busy Signal),83,76,2,,,,
77,up,Bounty Killer,Lodge (Remastered),84,77,2,,,,
78,up,Ninjaman,Test the High Power,85,78,2,,,,
79,up,Papa Winnie,Rootsie & Boompsie,86,79,2,,,,
80,up,Buju Banton,Bogle,87,80,2,,,,
81,up,Mad Cobra,Gundelero,88,81,2,,,,
82,-,Beenie Man & Ms Thing,Dude,-,51,2,,,,
83,up,Sister Nancy,Bam Bam,94,50,14,,,,
84,down,Bezegol,Maria (feat. Rui Veloso),66,12,59,,,,
85,up,Richie Campbell & Ky-Mani Marley,911,95,60,51,,,,
86,-,Kelton Wade & Jason Leggett,Dogoo Man,-,86,1,,,,
87,up,Sean Paul,We Be Burnin' (Recognize It),98,64,53,,,,
88,-,Caden Jester & WillX Boy,Motherland (feat. H Marquez),-,88,1,,,,
89,-,T.O.K.,On the Radio,-,87,1,,,,
90,-,Elephant Man,Romeo Must Die,-,88,1,,,,
91,-,Beenie Man,One Girl (feat. Tanto Metro & Devonte),-,89,1,,,,
92,-,The Wailers,"Get Up, Stand Up",-,56,6,,,,
93,-,Buju Banton,Di Woman Dem Phat,-,93,1,,,,
94,-,The Frightnrs,Hey Brother (Do Unto Others),-,94,1,,,,
95,-,Matisyahu,Sunshine,-,45,41,,,,
96,-,Diana King,Shy Guy,-,34,37,,,,
97,-,Shenseea & Tyga,Blessed,-,35,4,,,,
98,-,SOJA,I Don't Wanna Wait,-,37,39,,,,
99,-,Gyptian,Beautiful Lady,-,99,1,,,,
100,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,52,26,,,,
