Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,186,,,,
2,up,Richie Campbell,Best Friend,2,1,210,,,,
3,up,Kevin Lyttle,Turn Me On,35,1,199,,,,
4,down,Moonraisers,Rise Up (Moonraisers Remix),3,1,205,,,,
5,down,Richie Campbell,I Feel Amazing,4,3,201,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,4,197,,,,
7,down,SOJA,Not Done Yet,6,5,209,,,,
8,down,Jimmy Cliff,Reggae Night,7,6,197,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,8,200,,,,
10,down,Natiruts,Natiruts Reggae Power (Ao Vivo),9,8,204,,,,
11,down,Inner Circle,Games People Play,10,9,200,,,,
12,down,Eddy Grant,Gimme Hope Jo'Anna,11,4,206,,,,
13,down,Chaka Demus & Pliers,Murder She Wrote,12,10,205,,,,
14,up,Sean Paul,Temperature,31,12,206,,,,
15,down,Bezegol,Maria (feat. Rui Veloso),13,12,198,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),41,1,144,,,,
17,up,Gyptian,Hold You (Hold Yuh),28,10,208,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,12,120,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,15,3,206,,,,
20,down,UB40,Kingston Town,17,8,208,,,,
21,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),16,13,209,,,,
22,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],18,15,210,,,,
23,down,Patrice,Soulstorm,19,4,210,,,,
24,down,Shaggy,Boombastic,20,12,206,,,,
25,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),21,18,208,,,,
26,down,Natiruts,Quero Ser Feliz Também,22,16,208,,,,
27,down,Inner Circle,Bad Boys (Theme from COPS),23,21,202,,,,
28,down,Protoje,Rasta Love (feat. Ky-Mani Marley),24,20,44,,,,
29,down,Shaggy,I Got You (feat. Jovi Rockwell),25,22,210,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,14,4,205,,,,
31,down,Bob Marley & The Wailers,Is This Love,29,11,197,,,,
32,down,Natiruts,Groove Bom,26,23,155,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,27,16,197,,,,
34,down,Bezegol,Rainha Sem Coroa,30,20,125,,,,
35,-,Samory I & Mortimer,History Of Violence,-,35,1,,,,
36,-,Peter Tosh,Mystery Babylon (Previously Unreleased Version Of Babylon Queendom),-,36,1,,,,
37,-,Maneva,Essa Tal Liberdade (Ao Vivo),-,37,1,,,,
38,-,Samory I & Lila Iké,Outside,-,38,1,,,,
39,-,Iotosh & Protoje,Fill My Cup,-,39,1,,,,
40,-,Maneva & Gabriel o Pensador,Cachimbo Da Paz (Ao Vivo),-,40,1,,,,
41,-,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",-,41,2,,,,
42,-,Maneva & Carlinhos Brown,Uma Brasileira (Ao Vivo),-,42,1,,,,
43,-,"Green Lion Crew, Lee ""Scratch"" Perry & Yaadcore",Green Brain (Subatomic Sound System Remix Dub),-,43,1,,,,
44,-,UB40,Red Red Wine (Edit),-,1,207,,,,
45,down,Malva Vela,Circo,39,39,2,,,,
