Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,67,,,,
2,up,Richie Campbell,Best Friend,3,1,73,,,,
3,down,UB40,Red Red Wine (Edit),2,1,73,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,73,,,,
5,up,Kevin Lyttle,Turn Me On,5,1,69,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,25,4,73,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,12,4,73,,,,
8,down,Patrice,Soulstorm,7,4,73,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,73,,,,
10,down,Moonraisers,Rise Up (Moonraisers Remix),9,1,72,,,,
11,down,UB40,Kingston Town,8,8,73,,,,
12,down,Regula,Mêmo a Veres,10,8,37,,,,
13,down,Richie Campbell,I Feel Amazing,11,3,71,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,8,69,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,13,7,73,,,,
16,down,SOJA,Not Done Yet,15,5,72,,,,
17,up,Matisyahu,King Without a Crown,17,15,73,,,,
18,down,Shaggy,Boombastic,16,12,73,,,,
19,up,Bob Marley & The Wailers,Is This Love,20,11,73,,,,
20,down,Jimmy Cliff,Reggae Night,19,6,64,,,,
21,up,Bob Marley & The Wailers,Redemption Song,27,14,73,,,,
22,down,Natiruts,Natiruts Reggae Power (Ao Vivo),21,8,71,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,12,73,,,,
24,down,Matisyahu,Jerusalem,22,19,73,,,,
25,down,Inner Circle,Games People Play,23,9,68,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,73,,,,
27,down,Sean Paul,Temperature,26,12,73,,,,
28,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],29,23,73,,,,
29,up,UB40,Red Red Wine (12'' Version),30,26,73,,,,
30,up,Natiruts,Presente De Um Beija-Flor,31,21,73,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,32,10,73,,,,
32,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),74,26,2,,,,
33,up,Bezegol,Maria (feat. Rui Veloso),34,12,65,,,,
34,down,Bob Marley & The Wailers,Three Little Birds,33,16,73,,,,
35,up,Gyptian,Hold You (Hold Yuh),35,10,73,,,,
36,up,Peter Tosh,Johnny B Goode (2002) [Remastered],36,24,73,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,43,32,73,,,,
38,down,Boss AC,"Tem Calma, Relaxa",37,27,69,,,,
39,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),77,35,17,,,,
40,down,SOJA,Rest of My Life (Bonus Track),39,17,72,,,,
41,up,SOJA,You and Me (feat. Chris Boomer),41,15,71,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,19,73,,,,
43,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),42,13,72,,,,
44,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,36,72,,,,
45,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,39,38,,,,
46,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),45,29,71,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,46,31,70,,,,
48,up,Bob Marley & The Wailers,Jamming,59,26,73,,,,
49,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],48,15,73,,,,
50,down,Dub Inc,Rude Boy,49,39,73,,,,
51,down,Alpha Blondy,I Wish You Were Here,50,25,35,,,,
52,down,Laid Back,Bakerman (Soul Clap Remix),51,24,37,,,,
53,up,Sean Paul,Give It Up to Me (Radio Version),54,34,73,,,,
54,down,Maxi Priest,Close to You,53,30,72,,,,
55,down,Natiruts,Liberdade Pra Dentro Da Cabeça,38,23,73,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),56,47,70,,,,
57,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),57,47,73,,,,
58,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),58,18,71,,,,
59,up,Natiruts,Quero Ser Feliz Também,60,16,72,,,,
60,up,Bezegol,Rainha Sem Coroa,71,20,60,,,,
61,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,37,43,,,,
62,up,Shaggy,I Got You (feat. Jovi Rockwell),62,22,73,,,,
63,up,UB40,Rat in Mi Kitchen (Edit),63,48,73,,,,
64,up,UB40,Here I Am (Come and Take Me),64,31,73,,,,
65,up,Inner Circle,Bad Boys (Theme from COPS),65,21,70,,,,
66,up,Richie Campbell,Talk Sweet,66,47,73,,,,
67,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),67,28,73,,,,
68,-,Da Weasel,Tas Na Boa,-,31,20,,,,
69,down,Natiruts,Groove Bom,68,23,71,,,,
70,down,UB40,Sing Our Own Song (Edit),69,49,73,,,,
71,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",79,64,35,,,,
72,up,Matisyahu,Youth,78,62,66,,,,
73,down,Collie Buddz,Mamacita,72,24,66,,,,
74,down,Collie Buddz,Come Around,73,33,66,,,,
75,up,Bob Marley & The Wailers,Waiting In Vain,76,52,69,,,,
76,down,Sister Nancy,Bam Bam,70,50,20,,,,
77,down,Richie Campbell & Ky-Mani Marley,911,75,60,57,,,,
78,up,Sean Paul,We Be Burnin' (Recognize It),80,64,59,,,,
79,up,Matisyahu,Sunshine,85,45,47,,,,
80,up,UB40,Higher Ground,81,47,5,,,,
81,up,Diana King,Shy Guy,86,34,43,,,,
82,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,10,,,,
83,up,SOJA,I Don't Wanna Wait,87,37,45,,,,
84,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,72,3,,,,
85,down,Natoxie,Bunx Up (feat. Bossla & Shannon),55,55,2,,,,
86,-,Ky-Mani Marley,Rule My Heart,-,86,1,,,,
87,-,Lotek,This Is (The Rebirth of Rude) [feat. Daddy Speedo],-,87,1,,,,
88,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),83,83,2,,,,
89,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),90,61,21,,,,
90,up,Shabba Ranks,Mr. Loverman,93,57,26,,,,
91,down,Mister T.,A Pinch of Dub,82,82,2,,,,
92,-,Mad Professor,Fast Forward into Dub,-,92,1,,,,
93,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,86,4,,,,
94,-,Burning Spear,Hail H.I.M.,-,94,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,69,1,,,,
96,-,Romain Virgo & Konshens,We No Worry Bout Them,-,96,1,,,,
97,down,Natiruts,Um Anjo do Céu (feat. Marceleza) [Ao Vivo],91,91,3,,,,
98,down,Richie Campbell,Held In,95,69,39,,,,
99,down,Sean Paul,Never Gonna Be the Same,96,64,35,,,,
100,down,Dr. Alban,It's My Life (Remix),98,61,35,,,,
