Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,35,,,,
2,up,Richie Campbell,Best Friend,3,1,39,,,,
3,down,Mastiksoul,Gasosa (feat. Laton),2,1,38,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,39,,,,
5,up,UB40 & Chrissie Hynde,I Got You Babe,5,3,39,,,,
6,up,UB40,Red Red Wine (Edit),7,1,39,,,,
7,down,Kevin Lyttle,Turn Me On,6,1,35,,,,
8,up,Patrice,Soulstorm,8,4,39,,,,
9,up,Johnny Nash,I Can See Clearly Now,9,2,38,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,17,4,39,,,,
11,up,Richie Campbell,I Feel Amazing,11,3,39,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,13,4,38,,,,
13,up,UB40,Kingston Town,14,8,39,,,,
14,up,SOJA,Not Done Yet,16,5,38,,,,
15,up,Shaggy,Boombastic,19,12,39,,,,
16,up,Bob Marley & The Wailers,Is This Love,25,11,39,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,10,7,39,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,8,36,,,,
19,up,Jimmy Cliff,Reggae Night,21,6,32,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,39,,,,
21,up,Bob Marley & The Wailers,Redemption Song,31,14,39,,,,
22,up,Natiruts,Natiruts Reggae Power (Ao Vivo),22,8,38,,,,
23,down,Matisyahu,King Without a Crown,20,15,39,,,,
24,down,Inner Circle,Games People Play,23,9,36,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,20,39,,,,
26,up,Sean Paul,Temperature,26,12,39,,,,
27,up,Natiruts,Presente De Um Beija-Flor,29,21,39,,,,
28,down,Eddy Grant,Gimme Hope Jo'Anna,12,4,39,,,,
29,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,23,39,,,,
30,up,UB40,Red Red Wine (12'' Version),32,26,39,,,,
31,up,Chaka Demus & Pliers,Murder She Wrote,33,10,39,,,,
32,up,Gyptian,Hold You (Hold Yuh),35,10,39,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,44,16,39,,,,
34,up,Bezegol,Maria (feat. Rui Veloso),36,12,34,,,,
35,up,Boss AC,"Tem Calma, Relaxa",37,27,35,,,,
36,down,Matisyahu,Jerusalem,27,19,39,,,,
37,up,Bob Marley & The Wailers,Jamming,39,26,39,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,41,32,39,,,,
39,up,SOJA,Rest of My Life (Bonus Track),43,17,38,,,,
40,up,SOJA,You and Me (feat. Chris Boomer),45,15,38,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,36,38,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,19,39,,,,
43,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),49,13,39,,,,
44,-,Dual Sessions,Stolen Dance,-,44,1,,,,
45,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),71,39,4,,,,
46,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),50,29,37,,,,
47,up,Bob Marley & The Wailers,Iron Lion Zion,51,31,36,,,,
48,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],53,15,39,,,,
49,down,Laid Back,Bakerman (Soul Clap Remix),38,24,3,,,,
50,up,Natiruts,Liberdade Pra Dentro Da Cabeça,52,23,39,,,,
51,up,Dub Inc,Rude Boy,54,39,39,,,,
52,up,Maxi Priest,Close to You,55,30,38,,,,
53,up,Sean Paul,Give It Up to Me (Radio Version),56,34,39,,,,
54,up,Protoje,Rasta Love (feat. Ky-Mani Marley),57,47,36,,,,
55,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),58,47,39,,,,
56,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),59,18,38,,,,
57,up,Shaggy,I Got You (feat. Jovi Rockwell),60,22,39,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,77,52,37,,,,
59,up,UB40,Rat in Mi Kitchen (Edit),61,48,39,,,,
60,down,Peter Tosh,Johnny B Goode (2002) [Remastered],40,24,39,,,,
61,down,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",47,38,9,,,,
62,up,Natiruts,Quero Ser Feliz Também,62,16,39,,,,
63,up,UB40,Here I Am (Come and Take Me),63,31,39,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),64,21,36,,,,
65,up,Richie Campbell,Talk Sweet,67,47,39,,,,
66,up,Koalas Desperados,Tempu (feat. Bezegol & Korbo),72,28,39,,,,
67,up,UB40,Sing Our Own Song (Edit),74,49,39,,,,
68,up,Bezegol,Rainha Sem Coroa,96,20,28,,,,
69,up,Natiruts,Groove Bom,82,23,38,,,,
70,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,64,1,,,,
71,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",87,37,20,,,,
72,up,Collie Buddz,Mamacita,94,24,33,,,,
73,up,Collie Buddz,Come Around,95,33,34,,,,
74,up,Sean Paul,Ever Blazin',99,69,27,,,,
75,up,Sean Paul,We Be Burnin' (Recognize It),100,64,29,,,,
76,-,Sean Paul & Major Lazer,Tip Pon It,-,46,2,,,,
77,down,Jawsh 685,Laxed (Siren Beat),70,51,8,,,,
78,-,Richie Campbell & Ky-Mani Marley,911,-,60,26,,,,
79,down,Mortimer,Road to Trod,46,46,2,,,,
80,down,Mortimer,No Lies,66,66,2,,,,
81,down,Mortimer,Style & Grace,68,68,2,,,,
82,down,Mortimer,Fight the Fight,69,69,2,,,,
83,down,Mortimer,Misery,73,73,2,,,,
84,down,Mortimer,Lightning,75,75,2,,,,
85,up,Matisyahu,Youth,88,62,35,,,,
86,-,Matisyahu,Sunshine,-,45,20,,,,
87,-,Mickey Avalon & Landon McNamara,Dodging Bullets,-,87,1,,,,
88,-,K.C. White,Selasi I,-,88,1,,,,
89,-,Diana King,Shy Guy,-,34,15,,,,
90,-,SOJA,I Don't Wanna Wait,-,37,20,,,,
91,-,The Beat,Save It for Later,-,89,1,,,,
92,-,Da Weasel,Tas Na Boa,-,31,14,,,,
93,-,Koffee,W (feat. Gunna),-,38,10,,,,
94,-,Gentleman,Redemption Song (feat. Ky-Mani Marley & Campino) [MTV Unplugged],-,86,1,,,,
95,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,92,1,,,,
96,-,Richie Campbell,Held In,-,69,16,,,,
97,-,Sean Paul,Never Gonna Be the Same,-,64,13,,,,
98,-,Dr. Alban,It's My Life (Remix),-,61,14,,,,
99,-,Mastiksoul,Gasosa (feat. Laton) [Remix 2050],-,52,14,,,,
100,-,Isaac Chambers & Dub Princess,Move On,-,100,1,,,,
