Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Richie Campbell,Best Friend,1,1,191,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,183,,,,
3,down,Natiruts,"Sorri, Sou Rei",2,1,173,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,126,,,,
5,up,Moonraisers,Rise Up (Moonraisers Remix),5,1,186,,,,
6,up,Johnny Nash,I Can See Clearly Now,7,2,178,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,187,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,9,4,180,,,,
9,up,SOJA,Not Done Yet,10,5,190,,,,
10,up,Jimmy Cliff,Reggae Night,15,6,178,,,,
11,up,UB40,Red Red Wine (Edit),13,1,189,,,,
12,up,Natiruts,Natiruts Reggae Power (Ao Vivo),14,8,185,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,27,10,188,,,,
14,up,Gyptian,Hold You (Hold Yuh),17,11,189,,,,
15,up,Sean Paul,Temperature,18,12,187,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,14,103,,,,
17,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),20,13,190,,,,
18,up,UB40,Kingston Town,21,8,189,,,,
19,up,Shaggy,Boombastic,30,12,189,,,,
20,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],22,15,191,,,,
21,up,Patrice,Soulstorm,24,4,191,,,,
22,up,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),25,18,189,,,,
23,up,Natiruts,Quero Ser Feliz Também,26,16,189,,,,
24,down,Richie Campbell,I Feel Amazing,8,3,182,,,,
25,up,Protoje,Rasta Love (feat. Ky-Mani Marley),31,20,25,,,,
26,up,Shaggy,I Got You (feat. Jovi Rockwell),35,22,191,,,,
27,down,Inner Circle,Sweat (A La La La La Long),11,8,184,,,,
28,up,Natiruts,Groove Bom,42,23,138,,,,
29,down,Inner Circle,Games People Play,12,9,183,,,,
30,-,Monay,Everyone Falls in Love,-,30,1,,,,
31,down,Bezegol,Maria (feat. Rui Veloso),16,12,179,,,,
32,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,187,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,32,4,188,,,,
34,down,Inner Circle,Bad Boys (Theme from COPS),23,21,186,,,,
35,-,Bezegol,Rainha Sem Coroa,-,20,109,,,,
36,up,Koffee,Toast,53,21,43,,,,
37,up,Peter Tosh,Johnny B Goode (2002) [Remastered],52,24,177,,,,
38,-,Koalas Desperados,Tempu (feat. Bezegol & Korbo),-,28,114,,,,
39,-,Toots & The Maytals,Take Me Home Country Roads (Live 1975),-,39,1,,,,
40,-,Gaudi Meets the Rebel Dread,E=MC2 (feat. Emily Capell),-,40,1,,,,
41,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,41,1,,,,
42,-,Madness,One Step Beyond,-,42,6,,,,
43,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,33,2,,,,
44,-,Koffee,W (feat. Gunna),-,38,16,,,,
45,up,Fiji,Lonely Days (feat. J Boog),47,45,2,,,,
46,down,Bob Marley & The Wailers,Is This Love,34,12,180,,,,
