Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,99,,,,
2,up,Richie Campbell,Best Friend,23,1,113,,,,
3,down,Mastiksoul,Gasosa (feat. Laton),2,1,76,,,,
4,down,UB40,Red Red Wine (Edit),3,1,113,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,113,,,,
6,down,Kevin Lyttle,Turn Me On,5,1,107,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,113,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,49,,,,
9,down,UB40 & Chrissie Hynde,I Got You Babe,7,3,113,,,,
10,down,Patrice,Soulstorm,9,4,113,,,,
11,down,Moonraisers,Rise Up (Moonraisers Remix),8,1,112,,,,
12,down,Johnny Nash,I Can See Clearly Now,11,2,102,,,,
13,down,UB40,Kingston Town,12,8,113,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,17,7,113,,,,
15,down,Regula,Mêmo a Veres,13,8,77,,,,
16,down,Richie Campbell,I Feel Amazing,14,3,109,,,,
17,up,Inner Circle,Sweat (A La La La La Long),21,8,108,,,,
18,up,Bob Marley & The Wailers,Is This Love,24,11,113,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,12,113,,,,
20,down,Shaggy,Boombastic,19,12,113,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,16,4,107,,,,
22,down,SOJA,Not Done Yet,18,5,112,,,,
23,down,Matisyahu,King Without a Crown,20,15,113,,,,
24,down,Jimmy Cliff,Reggae Night,22,6,104,,,,
25,up,Natiruts,Natiruts Reggae Power (Ao Vivo),25,8,110,,,,
26,up,Bob Marley & The Wailers,Three Little Birds,26,16,113,,,,
27,up,Bob Marley & The Wailers,Redemption Song,33,14,113,,,,
28,up,Matisyahu,Jerusalem,28,19,113,,,,
29,down,Inner Circle,Games People Play,27,9,108,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,20,113,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,49,4,113,,,,
32,down,Sean Paul,Temperature,31,12,112,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,26,42,,,,
34,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],34,23,113,,,,
35,up,UB40,Red Red Wine (12'' Version),35,26,113,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,19,113,,,,
37,down,Chaka Demus & Pliers,Murder She Wrote,36,10,112,,,,
38,down,Natiruts,Presente De Um Beija-Flor,37,21,113,,,,
39,down,Bezegol,Maria (feat. Rui Veloso),38,12,103,,,,
40,down,Gyptian,Hold You (Hold Yuh),39,10,113,,,,
41,down,Peter Tosh,Johnny B Goode (2002) [Remastered],40,24,113,,,,
42,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,42,1,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,51,32,113,,,,
44,-,"Rolla, D & G & Astrud C",Hello Afrika,-,44,1,,,,
45,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,35,57,,,,
46,down,Boss AC,"Tem Calma, Relaxa",43,27,109,,,,
47,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,47,1,,,,
48,down,SOJA,You and Me (feat. Chris Boomer),44,15,108,,,,
49,down,SOJA,Rest of My Life (Bonus Track),45,17,112,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,36,112,,,,
51,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),47,13,112,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),48,39,78,,,,
53,down,Bob Marley & The Wailers,Jamming,50,26,113,,,,
54,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),52,29,111,,,,
55,down,Bob Marley & The Wailers,Iron Lion Zion,53,31,109,,,,
56,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],54,15,113,,,,
57,down,Dub Inc,Rude Boy,55,39,113,,,,
58,down,Laid Back,Bakerman (Soul Clap Remix),56,24,77,,,,
59,down,Alpha Blondy,I Wish You Were Here,57,25,75,,,,
60,down,Sean Paul,Give It Up to Me (Radio Version),58,34,113,,,,
61,down,Maxi Priest,Close to You,59,30,112,,,,
62,down,Natiruts,Liberdade Pra Dentro Da Cabeça,60,23,113,,,,
63,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,47,113,,,,
64,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,47,110,,,,
65,-,Lord Echo,Arabesque,-,65,1,,,,
66,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),63,47,80,,,,
67,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),64,18,111,,,,
68,down,Natiruts,Quero Ser Feliz Também,65,16,112,,,,
69,down,UB40,Rat in Mi Kitchen (Edit),66,48,113,,,,
70,down,UB40,Here I Am (Come and Take Me),67,31,113,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),68,21,110,,,,
72,down,Shaggy,I Got You (feat. Jovi Rockwell),69,22,113,,,,
73,down,Da Weasel,Tas Na Boa,72,31,27,,,,
74,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,74,1,,,,
75,-,Madness,One Step Beyond,-,42,3,,,,
76,-,"Paolo Baldini DubFiles, Scientist & Hempress Sativa",Boom (Wah da da Deng) Dub,-,74,1,,,,
77,-,The Gladiators,Frying Pan,-,77,1,,,,
78,-,Lord Echo,C90 Eternal,-,78,1,,,,
79,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,79,1,,,,
80,-,Lord Echo,Makossa No. 3,-,80,1,,,,
