Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",1,1,137,,,,
2,up,Richie Campbell,Best Friend,2,1,154,,,,
3,up,Mastiksoul,Gasosa (feat. Laton),3,1,116,,,,
4,up,UB40,Red Red Wine (Edit),4,1,154,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,153,,,,
6,up,Kevin Lyttle,Turn Me On,7,1,146,,,,
7,down,Eddy Grant,Gimme Hope Jo'Anna,6,4,152,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,8,3,154,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,90,,,,
10,up,UB40,Kingston Town,12,8,154,,,,
11,up,Moonraisers,Rise Up (Moonraisers Remix),11,1,151,,,,
12,up,Johnny Nash,I Can See Clearly Now,14,2,141,,,,
13,down,Patrice,Soulstorm,10,4,154,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,7,153,,,,
15,up,Regula,Mêmo a Veres,15,8,117,,,,
16,up,Bob Marley & The Wailers,Is This Love,17,11,153,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,12,153,,,,
18,down,Richie Campbell,I Feel Amazing,16,3,148,,,,
19,up,Shaggy,Boombastic,19,12,154,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,18,4,144,,,,
21,up,Inner Circle,Sweat (A La La La La Long),21,8,149,,,,
22,down,SOJA,Not Done Yet,20,5,153,,,,
23,down,Matisyahu,King Without a Crown,22,15,153,,,,
24,down,Jimmy Cliff,Reggae Night,23,6,142,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,26,16,153,,,,
26,down,Bob Marley & The Wailers,Redemption Song,25,14,153,,,,
27,up,Natiruts,Natiruts Reggae Power (Ao Vivo),27,8,149,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,19,153,,,,
29,down,Inner Circle,Games People Play,28,9,149,,,,
30,up,Matisyahu,Jerusalem,30,19,153,,,,
31,up,Sean Paul,Temperature,31,12,153,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,20,152,,,,
33,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,26,82,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,34,10,152,,,,
35,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],35,23,153,,,,
36,up,UB40,Red Red Wine (12'' Version),36,26,152,,,,
37,up,Natiruts,Presente De Um Beija-Flor,37,21,152,,,,
38,up,Bezegol,Maria (feat. Rui Veloso),38,12,144,,,,
39,up,Gyptian,Hold You (Hold Yuh),40,10,152,,,,
40,-,Klamar,Le-Iaval,-,40,1,,,,
41,up,Peter Tosh,Johnny B Goode (2002) [Remastered],41,24,152,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,47,32,153,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,39,4,153,,,,
44,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),42,35,96,,,,
45,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,12,66,,,,
46,up,Sean Paul,Give It Up to Me (Radio Version),56,34,153,,,,
47,down,Boss AC,"Tem Calma, Relaxa",44,27,148,,,,
48,down,SOJA,You and Me (feat. Chris Boomer),45,15,149,,,,
49,down,SOJA,Rest of My Life (Bonus Track),46,17,153,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,36,151,,,,
51,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),49,13,153,,,,
52,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),50,39,117,,,,
53,up,Bob Marley & The Wailers,Jamming,59,26,153,,,,
54,down,Sean Paul,Crick Neck (feat. Chi Ching Ching),51,29,150,,,,
55,down,Bob Marley & The Wailers,Iron Lion Zion,52,31,149,,,,
56,down,Laid Back,Bakerman (Soul Clap Remix),53,24,118,,,,
57,down,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],54,15,154,,,,
58,down,Dub Inc,Rude Boy,55,39,152,,,,
59,down,Alpha Blondy,I Wish You Were Here,57,25,116,,,,
60,down,Natiruts,Liberdade Pra Dentro Da Cabeça,58,23,152,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,47,146,,,,
62,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),61,47,152,,,,
63,-,Klamar,Nafatin,-,63,1,,,,
64,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),62,18,152,,,,
65,down,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),63,47,119,,,,
66,down,Natiruts,Quero Ser Feliz Também,64,16,153,,,,
67,-,Klamar,Lemorai,-,67,1,,,,
68,down,UB40,Rat in Mi Kitchen (Edit),65,48,153,,,,
69,down,UB40,Here I Am (Come and Take Me),66,31,153,,,,
70,-,Klamar,Korupsaun,-,70,1,,,,
71,-,Klamar,Timor-Leste,-,71,1,,,,
72,-,Klamar,Hakmatek,-,72,1,,,,
73,down,Inner Circle,Bad Boys (Theme from COPS),67,21,151,,,,
74,down,Shaggy,I Got You (feat. Jovi Rockwell),68,22,154,,,,
75,-,Tony Tribe,Red Red Wine,-,75,1,,,,
76,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,71,5,,,,
77,-,Lapili,Dirty Diabla,-,77,1,,,,
78,-,"La Zowi, Mark Luva & Goa",Indecente,-,78,1,,,,
79,-,Spice,Conjugal Vist (feat. Vybz Kartel),-,79,1,,,,
80,down,L.A.B.,In the Air,74,35,8,,,,
81,-,Kabaka Pyramid,"Kontraband (feat. Damian ""Jr. Gong"" Marley)",-,81,1,,,,
82,-,African Head Charge,Beri Beri,-,82,1,,,,
83,-,J Boog,Let's Do It Again,-,39,22,,,,
84,down,Dr Namadingo,Linny Hoo Chalamanda,75,75,2,,,,
85,down,The Specials,Ghost Town (Extended Version) [2021 Remaster],76,76,2,,,,
