Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,"Sorri, Sou Rei",2,1,208,,,,
2,down,Richie Campbell,Best Friend,1,1,234,,,,
3,up,Johnny Nash,I Can See Clearly Now,4,2,217,,,,
4,up,Moonraisers,Rise Up (Moonraisers Remix),5,1,229,,,,
5,up,Richie Campbell,I Feel Amazing,6,3,225,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,7,4,219,,,,
7,up,SOJA,Not Done Yet,8,5,233,,,,
8,up,Jimmy Cliff,Reggae Night,11,6,221,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,13,4,230,,,,
10,up,Natiruts,Natiruts Reggae Power (Ao Vivo),12,8,228,,,,
11,up,Chaka Demus & Pliers,Murder She Wrote,14,10,229,,,,
12,up,Sean Paul,Temperature,15,12,228,,,,
13,down,Kevin Lyttle,Turn Me On,3,1,220,,,,
14,up,Gyptian,Hold You (Hold Yuh),16,10,232,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,12,140,,,,
16,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,167,,,,
17,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),18,13,233,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,19,3,230,,,,
19,up,UB40,Kingston Town,20,8,232,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,21,16,214,,,,
21,up,Natiruts,Quero Ser Feliz Também,25,16,232,,,,
22,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],22,15,234,,,,
23,up,Patrice,Soulstorm,23,4,234,,,,
24,up,Natiruts,Groove Bom,31,23,178,,,,
25,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),24,18,232,,,,
26,up,Protoje,Rasta Love (feat. Ky-Mani Marley),26,20,68,,,,
27,up,Shaggy,I Got You (feat. Jovi Rockwell),27,22,234,,,,
28,-,J'calm,Roleplay,-,28,1,,,,
29,down,UB40,Red Red Wine (Edit),10,1,229,,,,
30,down,Bob Marley & The Wailers,Is This Love,28,11,220,,,,
31,down,YG Marley,Praise Jah In the Moonlight,9,5,13,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,29,4,229,,,,
33,-,Da'Ville,My Grade,-,33,1,,,,
34,-,Vybz Kartel,How We Ride,-,34,1,,,,
35,-,Luciano,A No Like We No Like Them,-,35,1,,,,
36,up,Shaggy,Boombastic,40,12,228,,,,
37,-,Bob Marley & The Wailers,Could You Be Loved,-,7,196,,,,
38,-,Bounty Killer,Poor People,-,38,1,,,,
39,-,Tarrus Riley,System Set (Willie Lynch Syndrome),-,39,1,,,,
40,down,Da Weasel,Tas Na Boa,32,31,46,,,,
41,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,32,19,,,,
42,-,Sanchez,Never Dis the Man,-,42,1,,,,
43,-,Maneva,Respostas,-,43,1,,,,
44,-,FS Green,Grind Pon Mi,-,39,1,,,,
45,down,"KARYO, Godwonder & M3B8",Mala,39,39,2,,,,
46,-,Don Omar,Dile,-,35,26,,,,
47,down,Bezegol,Rainha Sem Coroa,38,20,143,,,,
