Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dua Lipa,Radical Optimism,2,1,5,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,9,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,4,,,,
5,up,Olivia Rodrigo,GUTS (spilled),6,2,8,,,,
6,up,Sia,Reasonable Woman,47,6,6,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,29,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,50,,,,
9,up,Taylor Swift,reputation,11,2,235,74,2020-02-02,64,2020-02-09
10,up,Young Cister,PLANES DE MEDIANOCHE,13,1,16,,,,
11,down,IVE,IVE SWITCH - EP,5,5,2,,,,
12,up,Beyoncé,RENAISSANCE,14,1,94,,,,
13,up,Dua Lipa,Future Nostalgia,21,1,218,18,2020-02-02,1,2020-04-05
14,down,Los Bunkers,Vida de perros,12,8,129,,,,
15,up,Frank Ocean,Blonde,17,4,236,30,2019-11-10,30,2019-11-10
16,up,Taylor Swift,Lover,18,1,236,7,2019-10-06,3,2019-10-20
17,down,Jung Kook,GOLDEN,16,2,28,,,,
18,up,Olivia Rodrigo,SOUR (Video Version),19,1,141,,,,
19,up,Troye Sivan,Something To Give Each Other,24,1,31,,,,
20,up,Harry Styles,Harry's House,20,1,104,,,,
21,up,ILLIT,SUPER REAL ME - EP,27,4,7,,,,
22,up,Tyla,TYLA,29,11,13,,,,
23,up,Sabrina Carpenter,emails i can’t send fwd:,26,12,30,,,,
24,down,Various Artists,80s 100 Hits,23,10,236,,,,
25,down,Chappell Roan,The Rise and Fall of a Midwest Princess,22,20,6,,,,
26,-,tripleS,<ASSEMBLE24>,-,26,1,,,,
27,up,Javiera Mena,Esquemas Juveniles,30,27,83,,,,
28,up,Lady Gaga,Chromatica,55,1,207,72,2020-05-24,1,2020-06-07
29,up,Young Cister,THE LIFE OF XULO - EP,34,1,74,,,,
30,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',15,15,2,,,,
31,up,ROSALÍA,EL MAL QUERER,31,2,234,,,,
32,up,Justin Bieber,Justice (The Complete Edition),42,24,78,,,,
33,up,ジャスティン・ビーバー,Purpose,45,15,52,,,,
34,up,Ariana Grande,"thank u, next",36,4,236,26,2019-11-10,15,2020-02-02
35,down,Jimin,FACE - EP,9,1,50,,,,
36,down,Benson Boone,Fireworks & Rollerblades,28,8,8,,,,
37,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),32,1,81,,,,
38,up,Wuki,Today's Hits: May 2024 (DJ Mix),91,38,2,,,,
39,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),89,33,19,,,,
40,up,Harry Styles,Fine Line,75,1,234,24,2019-12-08,1,2019-12-15
41,up,Louis Tomlinson,Faith In the Future (Deluxe),59,27,14,,,,
42,down,Ariana Grande,Positions (Deluxe),39,1,169,10,2021-02-21,1,2021-02-28
43,down,Varios Artistas,Éxitos & Hits de los 80s,40,17,28,,,,
44,down,NewJeans,NewJeans 2nd EP 'Get Up',35,1,43,,,,
45,up,Ariana Grande,Sweetener,52,9,229,,,,
46,-,Madonna,Ray of Light,-,46,30,,,,
47,down,Adele,21,37,7,235,29,2019-10-06,11,2019-10-20
