Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,32,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,31,,,,
4,up,Kenya Grace,Strangers,4,1,28,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,4,18,,,,
6,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),6,4,14,,,,
7,up,FAST BOY & Topic,Forget You,7,5,56,,,,
8,up,Kygo & Ava Max,Whatever,17,5,8,,,,
9,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,11,4,37,,,,
10,up,Disturbed,The Sound of Silence (CYRIL Remix),16,8,5,,,,
11,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),8,7,39,,,,
12,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,8,8,,,,
13,down,Robin Schulz & Topic,One By One (feat. Oaks),9,4,8,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,81,,,,
15,down,Tiësto,Lay Low,10,1,62,,,,
16,down,Glockenbach & Ella Henderson,Lifeline,12,4,32,,,,
17,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,18,1,42,,,,
18,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,19,9,22,,,,
19,down,Tream & treamiboii,HERZ MACHT BAMM,15,10,5,,,,
20,up,Felix Jaehn & Leony,Waking Up,22,8,9,,,,
21,down,Felix Jaehn & Jonas Blue,Past Life,20,12,21,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,2,49,,,,
23,up,LIZOT & KYANU,This Is The Life,28,21,20,,,,
24,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,24,7,7,,,,
25,up,ZERB,Mwaki,29,7,15,,,,
26,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),23,20,6,,,,
27,down,Tiësto & Tate McRae,10:35,25,1,71,,,,
28,down,Purple Disco Machine & Kungs,Substitution,26,1,50,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),27,13,173,,,,
30,up,David Guetta,Titanium (feat. Sia),30,17,227,,,,
31,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,28,81,,,,
32,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),32,11,37,,,,
33,up,HBz & 2 Engel & Charlie,Erinner mich,34,25,5,,,,
34,up,Lost Frequencies & Bastille,Head Down,74,30,5,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),38,1,193,99,2020-07-26,16,2020-09-20
36,up,Jax Jones & Zoe Wees,Never Be Lonely,42,33,5,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),35,23,184,,,,
38,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,31,24,4,,,,
39,down,Yung Yury & Damn Yury,TABU.,37,2,50,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,36,16,212,,,,
41,up,Lost Frequencies & Calum Scott,Where Are You Now,44,1,135,,,,
42,up,Toby Romeo & YouNotUs,What It Feels Like,48,5,49,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,40,21,215,,,,
44,up,Charli XCX,Von dutch,85,44,2,,,,
45,down,アヴィーチー,Wake Me Up,39,27,215,,,,
46,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",49,30,17,,,,
47,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,7,86,,,,
48,down,twocolors,Heavy Metal Love,45,2,88,,,,
49,up,James Hype & Miggy Dela Rosa,Ferrari,54,1,98,,,,
50,up,Imanbek & BYOR,Belly Dancer,53,2,106,,,,
51,down,Alok & James Arthur,Work With My Love,47,21,58,,,,
52,down,Regard,Ride It,51,1,227,57,2019-10-06,13,2019-11-10
53,down,Swedish House Mafia & The Weeknd,Moth To A Flame,52,2,125,,,,
54,down,Tiësto & Ava Max,The Motto,50,1,123,,,,
55,up,Victoria Nadine & R3HAB,Feel This Way,90,55,2,,,,
56,down,Zoe Wees,Don't Give Up,46,15,41,,,,
57,up,GAMPER & DADONI,Your Symphony (feat. Becky Smith),91,57,2,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,46,58,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,56,40,49,,,,
60,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),86,60,2,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),58,32,117,,,,
62,down,Creeds,Push Up (Main Edit),55,19,46,,,,
63,down,Tream & treamiboii,LEBENSLANG (HBz Remix),61,23,107,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,38,192,,,,
65,up,Becky Hill & Sonny Fodera,Never Be Alone,95,50,8,,,,
66,up,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),76,55,11,,,,
67,down,Peggy Gou,(It Goes Like) Nanana (Edit),57,14,39,,,,
68,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),62,42,23,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),64,32,68,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),60,48,45,,,,
71,down,Robin Schulz,All We Got (feat. KIDDO),69,2,169,68,2021-01-17,43,2021-01-31
72,down,Kygo,Firestone (feat. Conrad Sewell),71,54,58,,,,
73,down,Dynoro & Gigi D'Agostino,In My Mind,66,24,206,,,,
74,down,"Marnik, Naeleck & Vinai",Boyz In Paris,65,60,8,,,,
75,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,68,36,,,,
76,up,DJ Snake,Let Me Love You (feat. Justin Bieber),77,55,21,,,,
77,down,Alan Walker,Faded,75,49,118,,,,
78,down,iilliaa,life gets hard,67,29,16,,,,
79,up,Alok & Ava Max,Car Keys (Ayla),82,10,27,,,,
80,up,Elley Duhé & Whethan,MONEY ON THE DASH,94,74,2,,,,
81,down,Stromae,Alors on danse (Radio Edit),70,38,88,,,,
82,down,Tiësto,Drifting,81,39,34,,,,
83,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,87,2,101,,,,
84,down,Lost Frequencies,The Feeling,79,7,39,,,,
85,down,Alesso & Zara Larsson,Words,43,24,82,,,,
86,down,Calvin Harris,Summer,68,31,86,,,,
87,up,Clean Bandit,Symphony (feat. Zara Larsson),93,87,3,,,,
88,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,72,4,14,,,,
89,up,Robin Schulz,In Your Eyes (feat. Alida),98,2,116,95,2020-03-08,54,2020-04-05
90,down,Purple Disco Machine & Sophie and the Giants,In The Dark,88,1,112,,,,
91,down,Drake,Jimmy Cooks (feat. 21 Savage),83,1,91,,,,
92,down,Sam Feldt,Post Malone (feat. RANI),89,3,123,,,,
93,down,Tiësto,Lose You (feat. ILIRA),73,31,81,,,,
94,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,56,27,,,,
95,up,Gala,Freed from Desire,99,48,41,,,,
96,-,"Zedd, Maren Morris & Grey",The Middle,-,55,39,,,,
97,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,37,22,,,,
98,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,92,92,6,,,,
99,-,Culture Beat,Mr. Vain (Original Radio Edit),-,74,8,,,,
100,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,50,23,,,,
