Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,25,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,3,19,,,,
4,up,Southstar,Miss You,5,2,12,,,,
5,down,Imanbek & BYOR,Belly Dancer,3,2,33,,,,
6,up,Topic & A7S,Kernkraft 400 (A Better Day),6,4,18,,,,
7,up,Felix Jaehn,Do It Better (feat. Zoe Wees),8,7,21,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,62,,,,
9,up,Tiësto & Ava Max,The Motto,10,1,50,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,14,10,8,,,,
11,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,2,28,,,,
12,up,Robin Schulz & Tom Walker,Sun Will Shine,12,9,12,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,39,,,,
14,down,Öwnboss & SEVEK,Move Your Body,13,2,36,,,,
15,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),15,6,34,,,,
16,up,Makar & RAF Camora,Mood (RAF Camora Remix),77,16,2,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),16,7,13,,,,
18,down,Tiësto & Charli XCX,Hot In It,17,10,16,,,,
19,up,Toby Romeo & Leony,Crazy Love,20,14,17,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),19,1,18,,,,
21,-,Oliver Tree & Robin Schulz,Miss You,-,20,4,,,,
22,down,Makar,Mood,18,18,3,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),21,4,37,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,52,,,,
25,up,Lost Frequencies & James Arthur,Questions,28,9,7,,,,
26,up,twocolors,Heavy Metal Love,26,2,15,,,,
27,down,Robin Schulz & David Guetta,On Repeat,25,12,23,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,23,16,139,,,,
29,up,Alle Farben,Let It Rain Down (feat. PollyAnna),29,8,21,,,,
30,up,YouNotUs,Samba (feat. Louis III),32,28,11,,,,
31,down,Robin Schulz & Dennis Lloyd,Young Right Now,27,3,49,,,,
32,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),31,4,38,,,,
33,up,Felix Jaehn & Ray Dalton,Call It Love,37,10,5,,,,
34,down,Acraze,Do It To It (feat. Cherish),30,1,55,,,,
35,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),34,24,14,,,,
36,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],35,2,61,,,,
37,down,Alesso & Zara Larsson,Words,33,24,20,,,,
38,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),24,24,3,,,,
39,down,Drake,Massive,36,1,18,,,,
40,down,Tinlicker & Helsloot,Because You Move Me,38,1,84,,,,
41,down,Regard,Ride It,39,1,154,57,2019-10-06,13,2019-11-10
42,up,Tream & treamiboii,LEBENSLANG (HBz Remix),44,23,34,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,40,21,142,,,,
44,up,"Alok, Sigala & Ellie Goulding",All By Myself,84,44,2,,,,
45,up,Alesso & Katy Perry,When I'm Gone,46,10,42,,,,
46,down,Joel Corry,Head & Heart (feat. MNEK),41,1,120,99,2020-07-26,16,2020-09-20
47,down,LF SYSTEM,Afraid To Feel,45,25,16,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),42,13,100,,,,
49,down,Gestört aber GeiL & Anna Grey,Thank You,43,32,22,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,2,124,,,,
51,down,Joel Corry & Becky Hill,HISTORY,49,14,11,,,,
52,down,アヴィーチー,Wake Me Up,47,27,142,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,38,119,,,,
54,down,Glockenbach,Brooklyn (feat. ClockClock),52,4,54,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,53,24,136,,,,
56,down,Alan Walker,Faded,54,49,47,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),58,32,46,,,,
58,down,HBZ,King Kong,57,22,72,,,,
59,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,60,3,89,,,,
60,down,Luude,Down Under (feat. Colin Hay),56,4,41,,,,
61,-,"Tream, treamiboii & Luca-Dante Spadafora",MÜNCHEN,-,61,1,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),63,1,154,97,2020-01-12,7,2020-05-10
63,up,Snap!,Rhythm Is a Dancer,65,38,16,,,,
64,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),67,3,68,,,,
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],62,1,92,72,2021-03-07,18,2021-05-16
66,up,David Guetta,2U (feat. Justin Bieber),71,40,8,,,,
67,down,"ATB, Topic & A7S",Your Love (9PM),59,1,92,89,2021-02-21,25,2021-04-04
68,down,Robin Schulz,All We Got (feat. KIDDO),64,2,105,68,2021-01-17,43,2021-01-31
69,-,AVAION,Hope,-,69,1,,,,
70,down,R3HAB & A Touch of Class,All Around the World (La La La),68,12,131,,,,
71,down,David Guetta,Titanium (feat. Sia),69,17,154,,,,
72,up,Meduza,Tell It To My Heart (feat. Hozier),74,11,51,,,,
73,down,Calvin Harris,Stay With Me,66,14,14,,,,
74,down,Southstar,We Are the People (Southstar Remix),55,54,7,,,,
75,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,87,54,12,,,,
76,up,twocolors,Lovefool,78,1,124,,,,
77,up,Netsky & Rita Ora,Barricades (With Rita Ora),96,70,5,,,,
78,down,Marshmello,Silence (feat. Khalid),72,50,97,,,,
79,down,VIZE & R3HAB,One Last Time,61,27,4,,,,
80,up,Tom Santa,Rainfall,89,57,14,,,,
81,-,LF SYSTEM,Hungry (For Love),-,81,1,,,,
82,down,VIZE & Felix Jaehn,Thank You [Not So Bad],79,5,110,,,,
83,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,51,4,31,,,,
84,down,"VIZE, Joker Bra & Leony",Paradise,70,6,113,,,,
85,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),92,85,2,,,,
86,down,David Guetta,Sexy Bitch (feat. Akon),80,23,115,,,,
87,down,Calvin Harris,Summer,73,31,52,,,,
88,-,Acraze,Believe (feat. Goodboys),-,61,1,,,,
89,-,Alle Farben & Moss Kena,Forgot How to Love,-,47,4,,,,
90,up,Sigala,Melody,93,35,24,,,,
91,-,The Chainsmokers,Paris,-,33,11,,,,
92,down,Alle Farben,Alright (feat. KIDDO),75,5,57,,,,
93,up,Meduza,Paradise (feat. Dermot Kennedy),97,2,97,61,2021-01-03,22,2021-02-07
94,-,Becky Hill & David Guetta,Remember,-,37,42,,,,
95,-,SRTW & Buchs,Sleepless Nights (feat. LIZ LUNE),-,95,1,,,,
96,down,Olly Wall,Blue Sunrise,88,63,8,,,,
97,down,Diplo & Miguel,Don’t Forget My Love,90,24,36,,,,
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),82,28,12,,,,
99,down,Luude & Mattafix,Big City Life,85,58,16,,,,
100,-,Tiësto & Black Eyed Peas,Pump It Louder,-,100,1,,,,
