Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,2,1,20,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,32,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,9,,,,
4,up,Luude,Down Under (feat. Colin Hay),9,4,11,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,3,19,,,,
6,up,Acraze,Do It To It (feat. Cherish),7,1,25,,,,
7,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),6,4,8,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),8,4,24,,,,
9,up,Tinlicker & Helsloot,Because You Move Me,10,1,54,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,22,,,,
11,up,Minelli,Rampampam,12,5,34,,,,
12,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,2,31,,,,
13,up,Alesso & Katy Perry,When I'm Gone,16,10,12,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),15,1,62,89,2021-02-21,25,2021-04-04
15,down,Alle Farben,Alright (feat. KIDDO),13,5,27,,,,
16,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),18,3,32,,,,
17,up,Meduza,Tell It To My Heart (feat. Hozier),17,11,21,,,,
18,up,Purple Disco Machine,Dopamine (feat. Eyelar),19,5,30,,,,
19,up,AVAION,Pieces,20,19,11,,,,
20,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,24,3,61,,,,
21,up,Becky Hill & Topic,My Heart Goes (La Di Da),21,13,20,,,,
22,up,Öwnboss & SEVEK,Move Your Body,23,2,6,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),22,1,90,99,2020-07-26,16,2020-09-20
24,up,Jax Jones,Where Did You Go? (feat. MNEK),30,4,7,,,,
25,up,Sam Feldt & Rita Ora,Follow Me,25,7,15,,,,
26,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,27,4,44,,,,
27,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),29,6,4,,,,
28,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),26,3,38,,,,
29,down,Ray Dalton & Alvaro Soler,Manila,3,3,23,,,,
30,up,Robin Schulz,Titel 9,32,5,56,,,,
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,1,62,72,2021-03-07,18,2021-05-16
32,up,Topic & Bebe Rexha,Chain My Heart,37,3,41,,,,
33,down,Becky Hill & Galantis,Run,28,18,4,,,,
34,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,39,23,44,,,,
35,up,Regard & Years & Years,Hallucination,36,23,5,,,,
36,down,Diplo & Miguel,Don’t Forget My Love,34,24,6,,,,
37,up,Becky Hill & David Guetta,Remember,50,37,20,,,,
38,down,Regard & Kwabs,Signals,35,30,21,,,,
39,up,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),90,39,2,,,,
40,down,ILIRA & VIZE,Dynamite,33,5,48,,,,
41,up,Regard,Ride It,42,1,124,57,2019-10-06,13,2019-11-10
42,up,Clean Bandit,Everything But You (feat. A7S),46,25,5,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,2,94,,,,
44,up,LUM!X,Halo (feat. PIA MARIA),86,44,2,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),40,13,70,,,,
46,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),45,20,9,,,,
47,up,アヴィーチー,Wake Me Up,48,27,112,,,,
48,down,"Galantis, Lucas & Steve & ILIRA",Alien,38,16,15,,,,
49,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,43,26,10,,,,
50,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),91,50,2,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),49,1,124,97,2020-01-12,7,2020-05-10
52,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),47,6,54,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,32,123,,,,
54,up,Robin Schulz,All We Got (feat. KIDDO),59,2,75,68,2021-01-17,43,2021-01-31
55,down,David Guetta,Sexy Bitch (feat. Akon),51,23,85,,,,
56,down,Topic,Breaking Me (feat. A7S),44,1,118,94,2020-03-01,8,2020-08-16
57,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,4,1,,,,
58,down,Beachbag,We Are Young,53,28,21,,,,
59,up,twocolors,Feel It 2 (feat. Georgie Keller),69,14,15,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,57,24,106,,,,
61,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),56,3,38,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,62,21,112,,,,
63,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,70,63,9,,,,
64,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),55,1,60,81,2021-02-28,39,2021-04-11
65,down,Tream & treamiboii,LEBENSLANG (HBz Remix),54,23,4,,,,
66,up,Alok & VIZE,Love Again (feat. Alida),68,4,59,,,,
67,down,"Joel Corry, RAYE & David Guetta",BED,64,3,56,90,2021-04-04,42,2021-04-18
68,down,Meduza,Paradise (feat. Dermot Kennedy),63,2,73,61,2021-01-03,22,2021-02-07
69,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,66,24,11,,,,
70,down,"VIZE, Joker Bra & Leony",Paradise,58,6,83,,,,
71,down,Sigala,Melody,61,35,9,,,,
72,down,HBZ,King Kong,60,22,42,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),71,38,91,,,,
74,up,David Guetta,Titanium (feat. Sia),74,17,124,,,,
75,down,Tiësto & KAROL G,Don't Be Shy,72,15,32,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,73,16,109,,,,
77,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,82,2,119,87,2019-10-20,28,2019-12-08
78,up,Marshmello,Silence (feat. Khalid),89,50,85,,,,
79,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),65,60,7,,,,
80,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),77,8,39,,,,
81,down,HVME,Goosebumps,76,2,84,85,2021-01-10,69,2021-01-17
82,up,Calvin Harris,Summer,83,31,23,,,,
83,down,twocolors,Lovefool,80,1,98,,,,
84,up,Calvin Harris & Disciples,How Deep Is Your Love,87,40,8,,,,
85,down,Master KG,Jerusalem (feat. Nomcebo Zikode),79,7,86,,,,
86,-,Avicii,The Nights,-,68,40,,,,
87,down,YOUNOTUS & NEA,All My Life,78,52,3,,,,
88,up,John Summit,La Danza,95,88,2,,,,
89,up,FISHER & Shermanology,It's A Killa,93,89,2,,,,
90,down,Dynoro,Wildfire,67,67,3,,,,
91,-,"Mabel, Jax Jones & Galantis",Good Luck,-,33,1,,,,
92,up,VIZE & Tom Gregory,Never Let Me Down,100,1,100,,,,
93,-,LUM!X & Gabry Ponte,Monster,-,11,95,,,,
94,-,Pascal Letoublon,Friendships,-,32,54,,,,
95,-,YouNotUs,I Swear,-,49,5,,,,
96,down,Joel Corry,I Wish (feat. Mabel),88,16,21,,,,
97,-,Vinai & VAMERO,That Way (feat. Chris Crone),-,78,1,,,,
98,-,"Steve Aoki, Marnik & Leony",Stop The World,-,81,1,,,,
99,down,KREAM,Pressure,85,85,3,,,,
100,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,12,29,,,,
