Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,32,97,2020-01-12,7,2020-05-10
2,up,VIZE & Tom Gregory,Never Let Me Down,2,1,8,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,26,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,4,2,16,63,2020-04-19,18,2020-07-12
5,up,Robin Schulz,In Your Eyes (feat. Alida),5,2,23,95,2020-03-08,54,2020-04-05
6,up,Regard,Ride It,6,1,32,57,2019-10-06,13,2019-11-10
7,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),8,6,14,,,,
8,down,VIZE & Felix Jaehn,Thank You [Not So Bad],7,5,19,,,,
9,up,Marshmello & Halsey,Be Kind,9,7,7,50,2020-05-03,29,2020-05-17
10,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),10,2,30,,,,
11,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),34,11,12,,,,
12,up,Regard & Raye,Secrets,13,10,8,84,2020-06-14,62,2020-06-28
13,up,Scooter & FiNCH ASOZiAL,Bassdrum,63,13,2,,,,
14,down,Alan Walker & Ava Max,"Alone, Pt. II",12,6,25,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,4,32,40,2019-10-06,40,2019-10-06
16,down,Loud Luxury,Gummy (feat. brando),14,9,14,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),19,3,32,,,,
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,2,32,87,2019-10-20,28,2019-12-08
19,down,"Kygo, Zara Larsson & Tyga",Like It Is,11,10,12,81,2020-03-29,40,2020-04-05
20,up,Ray Dalton,In My Bones,20,8,18,,,,
21,up,Tujamo & VIZE,Lonely (feat. MAJAN),22,6,3,,,,
22,down,Kygo,Freedom (feat. Zak Abel),17,12,9,70,2020-04-26,70,2020-04-26
23,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,26,10,9,,,,
24,up,Jerome,Light,24,10,32,,,,
25,down,Winona Oak & Robin Schulz,Oxygen,21,21,3,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,27,24,14,,,,
27,down,Kygo & OneRepublic,Lose Somebody,18,9,5,86,2020-06-07,80,2020-07-05
28,down,Vicetone & Tony Igy,Astronomia,25,21,11,99,2020-04-05,44,2020-04-12
29,down,Alok & THRDL!FE,Hear Me Tonight,23,20,8,,,,
30,down,R3HAB & A Touch of Class,All Around the World (La La La),29,12,32,,,,
31,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),28,4,32,55,2019-10-27,43,2019-11-03
32,down,Alok & Dynoro,On & On,30,11,30,,,,
33,up,Gabry Ponte & Jerome,Lonely,72,28,2,,,,
34,up,Loud Luxury,Body (feat. brando),40,26,32,,,,
35,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],35,33,8,,,,
36,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),33,12,21,75,2020-01-26,65,2020-02-02
37,up,twocolors,Lovefool,46,1,6,,,,
38,up,David Puentez,LaLaLife,60,38,3,,,,
39,down,LUM!X & Gabry Ponte,Monster,38,11,32,,,,
40,down,"YOUNOTUS, Janieck & Senex",Narcotic,39,9,32,82,2019-10-20,82,2019-10-20
41,up,Lucky Luke,Cooler Than Me,81,12,2,,,,
42,up,VIZE,Stars (feat. Laniia),42,6,32,,,,
43,up,Tiësto,Lose You (feat. ILIRA),43,31,5,,,,
44,down,Kygo & Valerie Broussard,The Truth,32,30,4,,,,
45,up,Rasster,SAD (Imanbek xxx Remix),95,8,3,,,,
46,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),44,25,32,,,,
47,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),36,23,7,,,,
48,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),50,24,22,,,,
49,up,David Puentez & Albert Neve,Superstar,62,11,5,,,,
50,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,41,29,14,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,32,32,,,,
52,up,ドンディアブロ,Bad (feat. Zak Abel),58,28,13,,,,
53,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),80,53,2,,,,
54,up,David Guetta,Titanium (feat. Sia),59,17,32,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,49,16,32,,,,
56,down,Jerome,Take My Hand,53,21,17,,,,
57,down,"Alle Farben, Vize & Graham Candy",KIDS,52,25,5,,,,
58,down,"Steve Aoki, Alle Farben & Icona Pop",I Love My Friends (And My Friends Love Me),45,45,3,,,,
59,down,Sigala,We Got Love (feat. Ella Henderson),51,5,32,,,,
60,down,Kygo & Kim Petras,Broken Glass,31,31,3,,,,
61,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),55,21,32,,,,
62,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),70,15,32,,,,
63,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,57,26,28,,,,
64,up,Robin Schulz,All This Love (feat. Harlœ),67,14,32,,,,
65,down,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),47,47,3,,,,
66,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,27,32,,,,
67,up,LA Vision & Gigi D'Agostino,Hollywood,78,4,3,,,,
68,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),64,10,32,,,,
69,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),99,20,32,,,,
70,up,Marshmello & Bastille,Happier,94,27,32,74,2019-10-06,74,2019-10-06
71,up,Joel Corry,Lonely,88,21,21,,,,
72,down,Coldabank,Afterlife (Chilled Mix),54,54,3,,,,
73,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,100,2,2,,,,
74,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],74,53,15,,,,
75,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,21,1,,,,
76,down,Mauve,By My Side,68,68,10,,,,
77,down,Willy William,Ego (Radio Edit),71,71,2,,,,
78,down,Kygo & Sasha Sloan,I'll Wait,37,20,11,82,2020-04-05,42,2020-04-12
79,up,The Prince Karma,Later Bitches,89,32,32,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,38,29,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,21,31,,,,
82,up,le Shuuk,Sandmann,98,28,22,,,,
83,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,83,1,,,,
84,-,AKA AKA & Junge Junge,Vallut Bass (Mixed),-,66,1,,,,
85,down,Avicii,SOS (feat. Aloe Blacc),79,27,32,,,,
86,down,"R3HAB, Clara Mae & Frank Walker",More than OK,75,8,21,,,,
87,up,Tiësto & Mabel,God Is a Dancer,92,18,29,,,,
88,-,LIZOT,Weekend,-,35,1,,,,
89,down,VIZE,Glad You Came,87,76,10,,,,
90,-,Prospa,Ecstasy (Over & Over) [Edit],-,74,1,,,,
91,-,SAINt JHN,Trap (Rompasso Remix),-,70,1,,,,
92,-,Klaas,Roar,-,46,6,,,,
93,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,82,82,2,,,,
94,down,Eric Prydz,Call on Me (Radio Mix),84,84,3,,,,
95,-,アヴィーチー,Wake Me Up,-,27,27,,,,
96,down,Al-Faris & Superfinger,Shout (feat. Genius Jane) [Sascha Kloeber Remix],73,73,2,,,,
97,-,Alan Walker,Faded,-,49,26,,,,
98,down,Kygo & Zac Brown,Someday,56,56,3,,,,
99,-,Gaullin,Moonlight,-,42,25,,,,
100,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),96,8,32,,,,
