Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,12,99,2020-07-26,16,2020-09-20
2,up,twocolors,Lovefool,2,1,20,,,,
3,up,Robin Schulz & Wes,Alane,3,1,14,93,2020-08-16,93,2020-08-16
4,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),5,2,5,,,,
5,down,LA Vision & Gigi D'Agostino,Hollywood,4,4,17,,,,
6,up,VIZE & Tom Gregory,Never Let Me Down,7,1,22,,,,
7,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),6,2,4,,,,
8,up,Tujamo & VIZE,Lonely (feat. MAJAN),10,6,17,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),9,1,46,97,2020-01-12,7,2020-05-10
10,up,Topic,Breaking Me (feat. A7S),11,1,40,94,2020-03-01,8,2020-08-16
11,up,Rasster,SAD (Imanbek xxx Remix),16,8,17,,,,
12,up,"VIZE, Joker Bra & Leony",Paradise,12,6,5,,,,
13,up,David Guetta & Sia,Let's Love,73,13,2,84,2020-11-22,81,2020-11-29
14,up,Robin Schulz,In Your Eyes (feat. Alida),15,2,37,95,2020-03-08,54,2020-04-05
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,2,16,,,,
16,down,Sigala & James Arthur,Lasting Lover,8,8,3,,,,
17,down,Regard,Ride It,13,1,46,57,2019-10-06,13,2019-11-10
18,up,David Puentez & Albert Neve,Superstar,20,11,19,,,,
19,down,surf mesa,Ily,14,2,30,63,2020-04-19,18,2020-07-12
20,down,VIZE & Felix Jaehn,Thank You [Not So Bad],18,5,33,,,,
21,up,Tujamo & Kelvyn Colt,Taking You Home,28,9,7,,,,
22,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,21,10,23,,,,
23,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,6,6,,,,
24,down,Kygo & OneRepublic,Lose Somebody,22,9,19,86,2020-06-07,80,2020-07-05
25,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),23,6,28,,,,
26,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,2,46,87,2019-10-20,28,2019-12-08
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,7,8,,,,
28,up,Lucky Luke,Cooler Than Me,32,12,16,,,,
29,down,Regard & Raye,Secrets,24,10,22,84,2020-06-14,62,2020-06-28
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,4,46,40,2019-10-06,40,2019-10-06
31,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),33,11,26,,,,
32,down,Sam Feldt,Post Malone (feat. RANI),27,3,46,,,,
33,down,Marshmello & Halsey,Be Kind,26,7,21,50,2020-05-03,29,2020-05-17
34,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),31,2,44,,,,
35,down,Loud Luxury,Gummy (feat. brando),34,9,28,,,,
36,up,ALYGIA,Remember Me,80,36,2,,,,
37,down,HVME,Goosebumps,36,2,6,85,2021-01-10,69,2021-01-17
38,down,Alan Walker & Ava Max,"Alone, Pt. II",35,6,39,,,,
39,up,LIZOT,Weekend,45,35,8,,,,
40,up,Ray Dalton,In My Bones,40,8,32,,,,
41,up,Jerome,Take My Hand,44,21,31,,,,
42,down,Dimitri Vegas & Like Mike & Regard,Say My Name,37,21,9,,,,
43,up,Jerome,Light,43,10,46,,,,
44,up,"R3HAB, Clara Mae & Frank Walker",More than OK,82,8,35,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,39,24,28,,,,
46,up,VIZE & Leony,Paradise,54,42,4,,,,
47,down,Phil The Beat,Heart to Heart,41,37,13,,,,
48,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),52,12,35,75,2020-01-26,65,2020-02-02
49,up,Gabry Ponte & Jerome,Lonely,53,28,16,,,,
50,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),50,40,4,,,,
51,down,Alok & Dynoro,On & On,48,11,44,,,,
52,down,R3HAB & A Touch of Class,All Around the World (La La La),42,12,46,,,,
53,down,"Kygo, Zara Larsson & Tyga",Like It Is,51,10,26,81,2020-03-29,40,2020-04-05
54,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),56,37,6,,,,
55,down,"Jason Derulo, Puri & Jhorrmountain",Coño,46,29,12,,,,
56,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),47,31,11,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),49,48,5,,,,
58,up,Marshmello,Silence (feat. Khalid),67,50,29,,,,
59,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],72,33,22,,,,
60,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,4,46,55,2019-10-27,43,2019-11-03
61,down,LUM!X & Gabry Ponte,Monster,58,11,46,,,,
62,up,YOUNOTUS & Amber Van Day,Papa,64,52,7,,,,
63,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),63,18,10,,,,
64,down,VIZE,Stars (feat. Laniia),61,6,46,,,,
65,down,"YOUNOTUS, Janieck & Senex",Narcotic,62,9,46,82,2019-10-20,82,2019-10-20
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,32,46,,,,
67,down,David Guetta,Titanium (feat. Sia),59,17,46,,,,
68,up,VIZE & Leony!,Devil's Cup,90,68,2,,,,
69,-,Jean Juan,Sauce,-,38,1,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,27,46,,,,
71,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),65,25,46,,,,
72,up,Kygo,Freedom (feat. Zak Abel),77,12,23,70,2020-04-26,70,2020-04-26
73,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),94,63,6,,,,
74,up,Seeb & St. Lundi,Colourblind,99,74,2,,,,
75,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,57,1,,,,
76,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,76,1,,,,
77,-,Kygo & Donna Summer,Hot Stuff,-,29,1,,,,
78,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),74,21,15,,,,
79,up,Jerome,Jupiter,88,79,3,,,,
80,down,Marshmello & Bastille,Happier,78,27,46,74,2019-10-06,74,2019-10-06
81,down,Loud Luxury,Body (feat. brando),66,26,46,,,,
82,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],57,57,3,,,,
83,down,The Chainsmokers & Coldplay,Something Just Like This,76,21,45,,,,
84,down,"Calvin Harris, Dua Lipa",One Kiss,68,16,46,,,,
85,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),85,34,12,,,,
86,down,"Ytram, Elderbrook & Martin Garrix",Fire,71,69,3,,,,
87,up,Danny Avila & Ekko City,Bleeding Love,91,70,2,,,,
88,down,Jason Derulo,Take You Dancing (R3HAB Remix),84,52,5,,,,
89,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,38,1,,,,
90,-,Deepend & YOUNOTUS,My Heart (feat. FAULHABER) [NaNaNa],-,86,1,,,,
91,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],38,11,6,,,,
92,down,The Chainsmokers,Don't Let Me Down (feat. Daya),83,38,42,,,,
93,-,ItaloBrothers,Let Go (feat. Kiesza),-,81,1,,,,
94,down,The Underdog Project,Summer Jam (Alle Farben Remix),86,35,11,,,,
95,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),96,15,46,,,,
96,-,Stockanotti,Summer in the City (Finkennest Edit),-,85,6,,,,
97,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,45,,,,
98,-,Charming Horses,Movin' Too Fast,-,70,1,,,,
99,-,"Jennifer Cooke, Cr3on & 3NRGY",Everywhere,-,95,1,,,,
100,-,Alex Schulz,Save A Life,-,75,6,,,,
