Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,15,99,2020-07-26,16,2020-09-20
2,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),2,2,8,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,19,,,,
4,up,twocolors,Lovefool,4,1,23,,,,
5,up,LA Vision & Gigi D'Agostino,Hollywood,5,4,20,,,,
6,up,Tujamo & VIZE,Lonely (feat. MAJAN),6,6,20,,,,
7,up,VIZE & Tom Gregory,Never Let Me Down,7,1,25,,,,
8,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,6,9,,,,
9,down,Robin Schulz & Wes,Alane,8,1,17,93,2020-08-16,93,2020-08-16
10,up,"VIZE, Joker Bra & Leony",Paradise,11,6,8,,,,
11,down,Rasster,SAD (Imanbek xxx Remix),10,8,20,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,43,94,2020-03-01,8,2020-08-16
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),20,7,11,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,49,97,2020-01-12,7,2020-05-10
15,down,Tujamo & Kelvyn Colt,Taking You Home,14,9,10,,,,
16,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),15,2,7,,,,
17,down,David Puentez & Albert Neve,Superstar,16,11,22,,,,
18,down,Robin Schulz,In Your Eyes (feat. Alida),17,2,40,95,2020-03-08,54,2020-04-05
19,down,VIZE & Felix Jaehn,Thank You [Not So Bad],18,5,36,,,,
20,down,David Guetta & Sia,Let's Love,19,13,5,84,2020-11-22,81,2020-11-29
21,up,Regard,Ride It,21,1,49,57,2019-10-06,13,2019-11-10
22,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),32,11,29,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,4,49,40,2019-10-06,40,2019-10-06
24,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,22,10,26,,,,
25,down,surf mesa,Ily,24,2,33,63,2020-04-19,18,2020-07-12
26,up,Loud Luxury,Gummy (feat. brando),29,9,31,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),30,3,49,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,2,49,87,2019-10-20,28,2019-12-08
29,down,Kygo & OneRepublic,Lose Somebody,27,9,22,86,2020-06-07,80,2020-07-05
30,down,Lucky Luke,Cooler Than Me,23,12,19,,,,
31,down,Tiësto,The Business,25,1,3,52,2021-01-03,18,2021-04-04
32,up,HVME,Goosebumps,39,2,9,85,2021-01-10,69,2021-01-17
33,up,Marshmello & Halsey,Be Kind,34,7,24,50,2020-05-03,29,2020-05-17
34,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),36,2,47,,,,
35,-,Glockenbach & Mougleta,Dancing in the Dirt,-,18,1,,,,
36,down,Regard & Raye,Secrets,31,10,25,84,2020-06-14,62,2020-06-28
37,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),33,6,31,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",40,6,42,,,,
39,up,Ray Dalton,In My Bones,41,8,35,,,,
40,down,Kygo & Donna Summer,Hot Stuff,35,29,4,,,,
41,up,Jerome,Take My Hand,43,21,34,,,,
42,down,Phil The Beat,Heart to Heart,37,37,16,,,,
43,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,88,41,2,,,,
44,up,Jerome,Light,46,10,49,,,,
45,down,Dynoro & Gigi D'Agostino,In My Mind,44,24,31,,,,
46,down,LIZOT,Weekend,42,35,11,,,,
47,down,Alok & Dynoro,On & On,45,11,47,,,,
48,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),38,38,4,,,,
49,up,R3HAB & A Touch of Class,All Around the World (La La La),49,12,49,,,,
50,down,ALYGIA,Remember Me,47,36,5,,,,
51,up,"LIZOT, Tiscore & Maria Gold",Be Mine,58,50,2,,,,
52,up,Dimitri Vegas & Like Mike & Regard,Say My Name,54,21,12,,,,
53,up,Marshmello,Silence (feat. Khalid),53,50,32,,,,
54,up,VIZE & Leony,Paradise,55,42,7,,,,
55,up,"Kygo, Zara Larsson & Tyga",Like It Is,56,10,29,81,2020-03-29,40,2020-04-05
56,down,"R3HAB, Clara Mae & Frank Walker",More than OK,50,8,38,,,,
57,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),57,12,38,75,2020-01-26,65,2020-02-02
58,up,Calvin Harris,Outside (feat. Ellie Goulding),61,48,8,,,,
59,down,Sigala & James Arthur,Lasting Lover,48,8,6,,,,
60,up,"Tomcraft, MOGUAI & ILIRA",Happiness,60,60,3,,,,
61,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],71,57,4,,,,
62,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),63,4,49,55,2019-10-27,43,2019-11-03
63,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],73,33,25,,,,
64,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),62,37,9,,,,
65,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,32,49,,,,
66,down,David Guetta,Titanium (feat. Sia),65,17,49,,,,
67,up,VIZE,Stars (feat. Laniia),69,6,49,,,,
68,down,LUM!X & Gabry Ponte,Monster,64,11,49,,,,
69,down,Gabry Ponte & Jerome,Lonely,59,28,19,,,,
70,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),76,63,9,,,,
71,up,"YOUNOTUS, Janieck & Senex",Narcotic,72,9,49,82,2019-10-20,82,2019-10-20
72,down,YOUNOTUS & Amber Van Day,Papa,66,52,10,,,,
73,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),78,25,49,,,,
74,down,VIZE & Leony!,Dolly Song (Devil's Cup),51,51,3,,,,
75,down,Jean Juan,Sauce,52,38,4,,,,
76,up,Danny Avila & Ekko City,Bleeding Love,79,70,5,,,,
77,down,"Jason Derulo, Puri & Jhorrmountain",Coño,70,29,15,,,,
78,up,Kygo,Freedom (feat. Zak Abel),80,12,26,70,2020-04-26,70,2020-04-26
79,down,The Chainsmokers & Coldplay,Something Just Like This,77,21,48,,,,
80,down,Marshmello & Bastille,Happier,75,27,49,74,2019-10-06,74,2019-10-06
81,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,38,45,,,,
82,-,Jax Jones & Au/Ra,i miss u,-,29,1,,,,
83,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),85,18,13,,,,
84,-,Armin van Buuren,Need You Now (feat. Jake Reese),-,65,1,,,,
85,-,David Guetta & Sia,Flames,-,73,1,,,,
86,-,David Puentez,I'm Gone,-,62,1,,,,
87,down,Jason Derulo,Take You Dancing (R3HAB Remix),86,52,8,,,,
88,up,Disciples,I Got You,99,88,2,,,,
89,up,アヴィーチー,Wake Me Up,93,27,39,,,,
90,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),67,67,3,,,,
91,-,Eli Brown,Killer,-,69,1,,,,
92,down,The Underdog Project,Summer Jam (Alle Farben Remix),91,35,14,,,,
93,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,53,22,,,,
94,up,Stockanotti,Summer in the City (Finkennest Edit),94,85,9,,,,
95,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),74,31,14,,,,
96,-,SRTW & Roxy Tones,Please Don't Go (feat. BOKI),-,89,1,,,,
97,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),96,15,49,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,84,16,49,,,,
99,down,Tiësto,Lose You (feat. ILIRA),98,31,20,,,,
100,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),83,34,15,,,,
