Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,12,,,,
3,up,twocolors,Heavy Metal Love,3,2,29,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,2,47,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,76,,,,
6,down,Southstar,Miss You,5,2,26,,,,
7,up,Mayberg,Endlos_demo,85,7,2,,,,
8,down,James Hype & Miggy Dela Rosa,Ferrari,7,1,39,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,7,27,,,,
10,down,Glockenbach,Dirty Dancing (feat. Asdis),8,3,33,,,,
11,down,Alle Farben,Let It Rain Down (feat. PollyAnna),9,8,35,,,,
12,up,Topic & A7S,Kernkraft 400 (A Better Day),15,4,32,,,,
13,up,Matt Sassari,Give It to Me (Full Vocal Mix),13,6,9,,,,
14,down,Felix Jaehn,Do It Better (feat. Zoe Wees),11,7,35,,,,
15,up,Felix Jaehn & Ray Dalton,Call It Love,16,10,19,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,1,53,,,,
17,up,Lost Frequencies & James Arthur,Questions,18,9,21,,,,
18,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,2,42,,,,
19,down,Toby Romeo & Leony,Crazy Love,17,14,31,,,,
20,up,Creeds,Push Up,22,14,4,,,,
21,up,Robin Schulz & Tom Walker,Sun Will Shine,21,9,26,,,,
22,down,Tiësto & Ava Max,The Motto,19,1,64,,,,
23,down,Öwnboss & SEVEK,Move Your Body,20,2,50,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,66,,,,
25,down,Robin Schulz & Dennis Lloyd,Young Right Now,24,3,63,,,,
26,down,Drake,Jimmy Cooks (feat. 21 Savage),25,1,32,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,29,16,153,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),30,4,51,,,,
29,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),28,6,48,,,,
30,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],32,2,75,,,,
31,up,Tiësto & Charli XCX,Hot In It,31,10,30,,,,
32,up,Alok & James Arthur,Work With My Love,84,21,2,,,,
33,down,Robin Schulz & David Guetta,On Repeat,26,12,37,,,,
34,up,アヴィーチー,Wake Me Up,37,27,156,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),34,13,114,,,,
36,down,Regard,Ride It,35,1,168,57,2019-10-06,13,2019-11-10
37,down,Yall,Hundred Miles (feat. Gabriela Richardson),27,27,4,,,,
38,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),33,4,52,,,,
39,down,Tiësto,Lay Low,36,1,3,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,41,21,156,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),39,1,134,99,2020-07-26,16,2020-09-20
42,down,Acraze,Do It To It (feat. Cherish),38,1,69,,,,
43,down,Alesso & Katy Perry,When I'm Gone,42,10,56,,,,
44,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,43,10,22,,,,
45,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,48,4,6,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,38,133,,,,
47,down,Joel Corry & Tom Grennan,Lionheart (Fearless),40,23,14,,,,
48,up,Scooter,Waste Your Youth,90,48,2,,,,
49,down,YouNotUs,Samba (feat. Louis III),44,28,25,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,2,138,,,,
51,down,Tinlicker & Helsloot,Because You Move Me,46,1,98,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,28,22,,,,
53,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),54,36,9,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,52,24,150,,,,
55,up,Alesso & Zara Larsson,Words,59,24,32,,,,
56,down,"Alok, Sigala & Ellie Goulding",All By Myself,49,44,13,,,,
57,up,Becky Hill & David Guetta,Remember,82,37,56,,,,
58,down,Tream & treamiboii,LEBENSLANG (HBz Remix),50,23,48,,,,
59,down,Alan Walker,Faded,56,49,61,,,,
60,down,Snap!,Rhythm Is a Dancer,57,38,30,,,,
61,down,David Guetta,Titanium (feat. Sia),55,17,168,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),51,32,60,,,,
63,up,Jengi,Bel Mercy,89,40,2,,,,
64,down,Meduza,Tell It To My Heart (feat. Hozier),58,11,65,,,,
65,down,David Guetta,2U (feat. Justin Bieber),63,40,22,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),65,1,168,97,2020-01-12,7,2020-05-10
67,up,HBZ,King Kong,81,22,86,,,,
68,up,David Guetta,Sexy Bitch (feat. Akon),72,23,127,,,,
69,down,Rubi,ONLY 4 LIFE (Remix),60,31,8,,,,
70,up,Coldabank,Things U Said,92,61,5,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,53,9,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),100,54,22,,,,
73,up,Meduza,Paradise (feat. Dermot Kennedy),91,2,99,61,2021-01-03,22,2021-02-07
74,up,Young Marco,What You Say?,94,74,2,,,,
75,-,MOGUAI & Kromi,No Secret (feat. Kairos Grove & Keera) [Short Edit],-,33,1,,,,
76,down,Charly Black,Gyal You a Party Animal,70,70,4,,,,
77,-,Makar & DYSTINCT,Alone,-,38,1,,,,
78,down,Gestört aber GeiL & Anna Grey,Thank You,64,32,36,,,,
79,down,LF SYSTEM,Afraid To Feel,66,25,29,,,,
80,up,The Chainsmokers,Paris,99,33,23,,,,
81,down,Stromae,Alors on danse (Radio Edit),71,38,38,,,,
82,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,1,106,72,2021-03-07,18,2021-05-16
83,-,Alle Farben,I Need to Know (feat. Flynn),-,83,1,,,,
84,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),68,61,4,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,73,40,29,,,,
86,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,88,4,75,,,,
87,down,Robin Schulz,All We Got (feat. KIDDO),74,2,119,68,2021-01-17,43,2021-01-31
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,32,24,,,,
89,down,Topic & HRVY,All Or Nothing,61,30,6,,,,
90,-,Luude & Issey Cross,Oh My (feat. Moby),-,59,1,,,,
91,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,70,12,,,,
92,-,FAULHABER & LIZOT,Feel Alive (feat. PollyAnna),-,91,1,,,,
93,down,Mau P,Drugs from Amsterdam,62,48,13,,,,
94,down,Olly Wall,Blue Sunrise,93,63,21,,,,
95,down,twocolors,Lovefool,78,1,138,,,,
96,down,VIZE & Felix Jaehn,Thank You [Not So Bad],79,5,120,,,,
97,up,David Guetta,Stay (Don't Go Away) [feat. Raye],98,52,12,,,,
98,down,Alle Farben & Moss Kena,Forgot How to Love,76,47,16,,,,
99,-,Acraze,Believe (feat. Goodboys),-,61,6,,,,
100,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,54,20,,,,
