Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,23,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,16,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,11,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,3,10,,,,
5,up,Tinlicker & Helsloot,Because You Move Me,5,1,45,,,,
6,up,Alle Farben,Alright (feat. KIDDO),6,5,18,,,,
7,up,Glockenbach,Brooklyn (feat. ClockClock),12,4,15,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,13,,,,
9,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],7,2,22,,,,
10,up,Alesso & Katy Perry,When I'm Gone,18,10,3,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),9,1,53,89,2021-02-21,25,2021-04-04
12,down,Minelli,Rampampam,10,5,25,,,,
13,down,Purple Disco Machine,Dopamine (feat. Eyelar),11,5,21,,,,
14,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,17,3,52,,,,
15,up,Meduza,Tell It To My Heart (feat. Hozier),15,11,12,,,,
16,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,3,23,,,,
17,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),22,3,29,,,,
18,up,Luude,Down Under (feat. Colin Hay),47,4,2,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),13,1,81,99,2020-07-26,16,2020-09-20
20,up,Robin Schulz,All We Got (feat. KIDDO),20,2,66,68,2021-01-17,43,2021-01-31
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,2,85,,,,
22,down,"Joel Corry, RAYE & David Guetta",BED,19,3,47,90,2021-04-04,42,2021-04-18
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,53,72,2021-03-07,18,2021-05-16
24,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,82,24,2,,,,
25,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,4,35,,,,
26,down,Sam Feldt & Rita Ora,Follow Me,21,7,6,,,,
27,down,Becky Hill & Topic,My Heart Goes (La Di Da),26,13,11,,,,
28,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),23,6,45,,,,
29,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),30,3,29,,,,
30,up,ILIRA & VIZE,Dynamite,39,5,39,,,,
31,up,Robin Schulz,Titel 9,32,5,47,,,,
32,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,40,23,35,,,,
33,down,アヴィーチー,Wake Me Up,28,27,103,,,,
34,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,1,51,81,2021-02-28,39,2021-04-11
35,up,"AVAION, VIZE & Leony",Pieces,41,18,8,,,,
36,up,Beachbag,We Are Young,45,28,12,,,,
37,down,Regard,Ride It,31,1,115,57,2019-10-06,13,2019-11-10
38,up,Tiësto & KAROL G,Don't Be Shy,43,15,23,,,,
39,down,Topic & Bebe Rexha,Chain My Heart,35,3,32,,,,
40,down,twocolors,Feel It 2 (feat. Georgie Keller),38,14,6,,,,
41,down,Meduza,Paradise (feat. Dermot Kennedy),29,2,64,61,2021-01-03,22,2021-02-07
42,down,David Guetta,Memories (feat. Kid Cudi),34,13,61,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),36,1,115,97,2020-01-12,7,2020-05-10
44,down,"Galantis, Lucas & Steve & ILIRA",Alien,37,16,6,,,,
45,down,Topic,Breaking Me (feat. A7S),33,1,109,94,2020-03-01,8,2020-08-16
46,up,Alok & VIZE,Love Again (feat. Alida),48,4,50,,,,
47,up,Joel Corry,I Wish (feat. Mabel),53,16,12,,,,
48,down,Ray Dalton & Alvaro Soler,Manila,44,3,14,,,,
49,down,Becky Hill & David Guetta,Remember,42,37,11,,,,
50,up,Regard & Kwabs,Signals,60,30,12,,,,
51,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),55,8,30,,,,
52,up,Rain Radio & DJ Craig Gorman,Talk About,58,43,25,,,,
53,down,"VIZE, Joker Bra & Leony",Paradise,50,6,74,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,51,24,97,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,54,21,103,,,,
56,up,Armin van Buuren & The Stickmen Project,No Fun,87,56,2,,,,
57,down,HBZ,King Kong,56,22,33,,,,
58,down,HVME,Goosebumps,46,2,75,85,2021-01-10,69,2021-01-17
59,down,Ed Sheeran,Bad Habits (Joel Corry Remix),49,17,24,,,,
60,down,David Guetta,Titanium (feat. Sia),57,17,115,,,,
61,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),84,61,2,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),59,23,76,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,38,82,,,,
64,up,twocolors,Bloodstream,64,8,45,,,,
65,down,twocolors,Lovefool,52,1,89,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),62,7,77,,,,
67,up,Pascal Letoublon,Friendships,68,32,47,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,63,16,100,,,,
69,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],78,32,114,,,,
70,up,Majestic & Boney M.,Rasputin,75,4,35,,,,
71,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),66,12,22,,,,
72,up,Robin Schulz,In Your Eyes (feat. Alida),74,2,106,95,2020-03-08,54,2020-04-05
73,-,AVAION,Pieces,-,19,2,,,,
74,down,VIZE & Tom Gregory,Never Let Me Down,67,1,91,,,,
75,up,LUM!X & Gabry Ponte,Monster,80,11,88,,,,
76,down,"Regard, Troye Sivan & Tate McRae",You,72,21,33,,,,
77,down,VIZE & Felix Jaehn,Thank You [Not So Bad],69,5,102,,,,
78,down,Marshmello,Silence (feat. Khalid),73,50,76,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,70,2,113,87,2019-10-20,28,2019-12-08
80,up,"Years & Years, Galantis & Navos",Sweet Talker (Navos Remix),88,80,2,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),61,3,106,,,,
82,up,Stromae,Alors on danse (Radio Edit),94,38,22,,,,
83,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,26,1,,,,
84,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,32,1,,,,
85,-,VIZE,Dancing Alone,-,28,1,,,,
86,down,Avicii,The Nights,81,68,33,,,,
87,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),71,25,71,,,,
88,up,TCTS,Off My Mind (feat. Nono),93,75,6,,,,
89,up,Jonasu,Black Magic,97,74,13,,,,
90,down,Loud Luxury,Body (feat. brando),77,26,58,,,,
91,-,David Guetta & MORTEN,Permanence,-,91,1,,,,
92,-,Yves V & Dubdogz,Are You OK? (feat. ILIRA),-,60,13,,,,
93,-,Alan Walker,Faded,-,49,33,,,,
94,down,R3HAB & A Touch of Class,All Around the World (La La La),92,12,106,,,,
95,-,The Disco Boys,Around the World (DAZZ Remix),-,89,5,,,,
96,-,The Chainsmokers,Closer (feat. Halsey),-,32,28,,,,
97,-,Calvin Harris,Summer,-,31,18,,,,
98,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,21,42,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),86,4,113,40,2019-10-06,40,2019-10-06
100,down,Calvin Harris & Disciples,How Deep Is Your Love,91,40,6,,,,
