Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,22,,,,
2,up,Kenya Grace,Strangers,3,1,19,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,23,,,,
4,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,4,28,,,,
5,up,Tiësto & Tate McRae,10:35,9,1,62,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,72,,,,
7,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,6,1,33,,,,
8,up,Tiësto,Lay Low,8,1,53,,,,
9,up,Purple Disco Machine & Kungs,Substitution,10,1,41,,,,
10,up,twocolors,Heavy Metal Love,14,2,79,,,,
11,up,Glockenbach & Ella Henderson,Lifeline,12,4,23,,,,
12,down,FAST BOY & Topic,Forget You,11,5,47,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),19,13,164,,,,
14,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,5,4,5,,,,
15,down,Lost Frequencies,The Feeling,13,7,30,,,,
16,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,2,40,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),46,1,184,99,2020-07-26,16,2020-09-20
18,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,7,77,,,,
19,down,Alok & Ava Max,Car Keys (Ayla),16,10,18,,,,
20,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,30,9,13,,,,
21,down,Robin Schulz,Sweet Goodbye,18,7,47,,,,
22,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),21,4,9,,,,
23,down,David Guetta,Titanium (feat. Sia),20,17,218,,,,
24,down,Yung Yury & Damn Yury,TABU.,17,2,41,,,,
25,up,Tiësto & Ava Max,The Motto,42,1,114,,,,
26,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),29,11,28,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,27,16,203,,,,
28,down,Lost Frequencies & Tom Gregory,Dive,25,16,19,,,,
29,up,Purple Disco Machine & Sophie and the Giants,In The Dark,51,1,103,,,,
30,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",47,30,8,,,,
31,down,Calvin Harris & Ellie Goulding,Miracle,26,5,44,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),40,23,175,,,,
33,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),24,7,30,,,,
34,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),31,4,5,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,28,72,,,,
36,up,アヴィーチー,Wake Me Up,41,27,206,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,23,1,126,,,,
38,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,72,2,92,,,,
39,down,Zoe Wees,Don't Give Up,35,15,32,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),32,32,108,,,,
41,down,Peggy Gou,(It Goes Like) Nanana (Edit),33,14,30,,,,
42,up,Imanbek & BYOR,Belly Dancer,50,2,97,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,36,21,206,,,,
44,down,James Hype & Miggy Dela Rosa,Ferrari,39,1,89,,,,
45,down,Alok & James Arthur,Work With My Love,44,21,49,,,,
46,down,Sophie and the Giants & Purple Disco Machine,Paradise,43,16,20,,,,
47,up,Jax Jones,Where Did You Go? (feat. MNEK),81,4,99,,,,
48,down,Toby Romeo & YouNotUs,What It Feels Like,34,5,40,,,,
49,up,Regard,Ride It,54,1,218,57,2019-10-06,13,2019-11-10
50,down,iilliaa,life gets hard,38,29,7,,,,
51,down,Creeds,Push Up (Main Edit),37,19,37,,,,
52,up,Cyril,Stumblin' In,64,1,3,,,,
53,down,Tream & treamiboii,LEBENSLANG (HBz Remix),52,23,98,,,,
54,up,Felix Jaehn,Do It Better (feat. Zoe Wees),82,7,70,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,45,2,116,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,55,12,,,,
57,up,Topic & A7S,Kernkraft 400 (A Better Day),85,4,68,,,,
58,down,LIZOT & KYANU,This Is The Life,56,21,11,,,,
59,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,130,72,2021-03-07,18,2021-05-16
60,up,Jax Jones & Calum Scott,Whistle,61,5,48,,,,
61,down,SUICIDAL-IDOL,Ecstacy (slowed),49,9,15,,,,
62,down,ZERB,Mwaki,48,7,6,,,,
63,-,Felix Jaehn & Jonas Blue,Past Life,-,12,12,,,,
64,up,Jax Jones & Fireboy DML,Me and My Guitar,73,27,17,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,38,183,,,,
66,down,Calvin Harris & Sam Smith,Desire,58,19,24,,,,
67,up,Robin Schulz,All We Got (feat. KIDDO),80,2,161,68,2021-01-17,43,2021-01-31
68,-,Alle Farben,Alright (feat. KIDDO),-,5,65,,,,
69,-,Technotronic,Pump Up the Jam,-,69,1,,,,
70,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,6,70,,,,
71,-,ItaloBrothers,L'Amour Toujours,-,71,1,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),71,32,59,,,,
73,-,Marshmello & Bastille,Happier,-,27,93,74,2019-10-06,74,2019-10-06
74,-,HVME,Goosebumps,-,2,95,85,2021-01-10,69,2021-01-17
75,down,Calvin Harris & Disciples,How Deep Is Your Love,66,40,40,,,,
76,-,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,-,3,116,,,,
77,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,77,1,,,,
78,-,Tiësto & FAST BOY,All My Life,-,49,1,,,,
79,-,SAINt JHN,Roses (Imanbek Remix),-,1,195,97,2020-01-12,7,2020-05-10
80,-,Öwnboss & SEVEK,Move Your Body,-,2,80,,,,
81,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,114,95,2020-03-08,54,2020-04-05
82,down,Switch Disco,REACT,75,33,34,,,,
83,-,Topic,Breaking Me (feat. A7S),-,1,147,94,2020-03-01,8,2020-08-16
84,down,Alesso & Zara Larsson,Words,78,24,73,,,,
85,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,67,37,15,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,86,1,,,,
87,-,Robin Schulz,Sugar (feat. Francesco Yates),-,87,3,,,,
88,down,Drake,Jimmy Cooks (feat. 21 Savage),62,1,82,,,,
89,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),60,42,14,,,,
90,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,46,49,,,,
91,-,"Joel Corry, RAYE & David Guetta",BED,-,3,73,90,2021-04-04,42,2021-04-18
92,-,David Puentez & Louis III,Pretty Little Lies,-,36,7,,,,
93,-,Tiësto & Charli XCX,Hot In It,-,10,48,,,,
94,down,"Zedd, Maren Morris & Grey",The Middle,77,55,32,,,,
95,-,"Joel Corry, MK & Rita Ora",Drinkin',-,34,5,,,,
96,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,178,,,,
97,down,"Leony, Niklas Dee & VIZE",I Can Feel,65,50,15,,,,
98,down,Alan Walker,Faded,63,49,109,,,,
99,down,Coldabank,Things U Said,68,61,32,,,,
100,down,Culture Beat,Mr. Vain (Original Radio Edit),83,74,7,,,,
