Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),2,1,7,,,,
2,down,Cyril,Stumblin' In,1,1,27,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,12,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,47,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,6,1,46,,,,
6,down,David Guetta & OneRepublic,I Don't Wanna Wait,5,5,12,,,,
7,up,ZERB,Mwaki,9,7,30,,,,
8,up,Glockenbach & Chris de Sarandy,Magic Moment,8,8,17,,,,
9,up,Leony,Simple Life,13,9,6,,,,
10,up,Kygo & Ava Max,Whatever,11,5,23,,,,
11,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,8,23,,,,
12,down,Gigi D'Agostino,L'amour toujours (Small Mix),7,4,5,,,,
13,down,Disturbed,The Sound of Silence (CYRIL Remix),12,8,20,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,96,,,,
15,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,15,4,52,,,,
16,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),17,4,29,,,,
17,down,Kenya Grace,Strangers,14,1,43,,,,
18,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,18,1,57,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,139,,,,
20,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),24,11,52,,,,
21,up,TIM PLVNK,ANNE KAFFEEKANNE,21,17,11,,,,
22,up,Tiësto,Lay Low,22,1,77,,,,
23,up,Gala,Freed from Desire,37,21,56,,,,
24,up,Jax Jones & Zoe Wees,Never Be Lonely,25,16,20,,,,
25,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,2,64,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],77,26,6,,,,
27,down,Gigi D'Agostino,L'amour Toujours,20,6,5,,,,
28,down,David Guetta,Titanium (feat. Sia),26,17,242,,,,
29,down,FAST BOY & Topic,Forget You,28,5,71,,,,
30,down,Mr Belt & Wezol,It's Not Right (But It's Ok),27,27,10,,,,
31,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),31,4,33,,,,
32,up,アヴィーチー,Wake Me Up,38,27,230,,,,
33,down,Purple Disco Machine & Kungs,Substitution,30,1,65,,,,
34,up,Topic & A7S,Out My Head,40,15,9,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,32,16,227,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,36,21,230,,,,
37,down,Tiësto & Tate McRae,10:35,33,1,86,,,,
38,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),29,7,54,,,,
39,down,HBz & 2 Engel & Charlie,Erinner mich,35,25,20,,,,
40,up,Yung Yury & Damn Yury,TABU.,42,2,65,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),34,1,208,99,2020-07-26,16,2020-09-20
42,up,TR3NACRIA,Getaway (Intro) [feat. Sam Welch],93,42,2,,,,
43,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",41,30,32,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,28,96,,,,
45,up,Felix Jaehn & Leony,Waking Up,48,8,24,,,,
46,down,Tream & treamiboii,HERZ MACHT BAMM,39,10,20,,,,
47,up,ZERB & The Chainsmokers,Addicted (feat. Ink),51,45,13,,,,
48,up,LIZOT & KYANU,This Is The Life,49,21,35,,,,
49,down,Lost Frequencies & Bastille,Head Down,43,30,20,,,,
50,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),50,20,21,,,,
51,up,La Bouche,Be My Lover (Radio Edit),52,51,6,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,53,1,150,,,,
53,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),55,53,3,,,,
54,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,45,7,22,,,,
55,up,Regard,Ride It,60,1,242,57,2019-10-06,13,2019-11-10
56,-,David Guetta,Dangerous (feat. Sam Martin),-,46,1,,,,
57,up,Felix Jaehn & Jonas Blue,Past Life,59,12,36,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,58,40,64,,,,
59,down,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",44,23,6,,,,
60,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),54,54,6,,,,
61,up,Calvin Harris,Summer,62,31,101,,,,
62,down,Tream & FiNCH,KAMIKAZE,46,21,6,,,,
63,down,Tiësto & Ava Max,The Motto,61,1,138,,,,
64,down,BENNETT,Lullaby,63,36,9,,,,
65,up,Kygo,Firestone (feat. Conrad Sewell),65,54,73,,,,
66,down,Tream & treamiboii,LEBENSLANG (HBz Remix),64,23,122,,,,
67,up,Tove Lo & SG Lewis,HEAT,85,67,2,,,,
68,up,Edward Maya,Stereo Love (feat. Vika Jigulina),72,61,6,,,,
69,down,The Chainsmokers,Closer (feat. Halsey),66,32,132,,,,
70,down,James Hype & Miggy Dela Rosa,Ferrari,68,1,113,,,,
71,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,60,19,,,,
72,up,twocolors,Heavy Metal Love,74,2,103,,,,
73,up,Empire of the Sun,We Are the People,78,68,5,,,,
74,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,7,101,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,38,207,,,,
76,up,Calvin Harris,This Is What You Came For (feat. Rihanna),95,32,83,,,,
77,-,Mxm & Chris van Dutch,Major Tom (Völlig losgelöst),-,49,1,,,,
78,down,Robin Schulz & Topic,One By One (feat. Oaks),75,4,23,,,,
79,down,Alan Walker,Faded,76,49,132,,,,
80,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,70,9,37,,,,
81,up,Sofi Tukker,Spiral,86,81,2,,,,
82,up,Imanbek & BYOR,Belly Dancer,96,2,120,,,,
83,-,Tiësto,Lose You (feat. ILIRA),-,31,94,,,,
84,-,Kygo,The Feeling,-,60,1,,,,
85,-,Purple Disco Machine & Chromeo,Heartbreaker,-,85,1,,,,
86,-,Icona Pop,I Love It (feat. Charli XCX),-,37,1,,,,
87,up,Sofi Tukker,Purple Hat,88,87,2,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,46,73,,,,
89,down,Charli XCX,360,57,57,5,,,,
90,up,Calvin Harris,Outside (feat. Ellie Goulding),91,48,56,,,,
91,down,YouNotUs & Laurell,All In,71,43,4,,,,
92,-,Alok & Jess Glynne,Summer's Back,-,51,1,,,,
93,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,64,1,,,,
94,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),56,42,37,,,,
95,down,Sophie and the Giants,Shut Up And Dance,89,13,6,,,,
96,up,Felix Jaehn & Ray Dalton,Call It Love,100,10,79,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,79,2,,,,
98,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,37,9,,,,
99,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),69,56,41,,,,
100,-,Toby Romeo & YouNotUs,What It Feels Like,-,5,63,,,,
