Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,24,,,,
3,up,twocolors,Heavy Metal Love,3,2,31,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,2,49,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,5,1,78,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,9,1,41,,,,
7,up,Southstar,Miss You,7,2,28,,,,
8,down,Matt Sassari,Give It to Me (Full Vocal Mix),6,6,11,,,,
9,up,Glockenbach,Dirty Dancing (feat. Asdis),12,3,35,,,,
10,up,Lost Frequencies & James Arthur,Questions,11,9,23,,,,
11,down,Alle Farben,Let It Rain Down (feat. PollyAnna),8,8,37,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,7,29,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,55,,,,
14,down,Mayberg,Endlos_demo,10,7,4,,,,
15,up,Felix Jaehn & Ray Dalton,Call It Love,19,10,21,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,2,44,,,,
17,down,Felix Jaehn,Do It Better (feat. Zoe Wees),14,7,37,,,,
18,up,Topic & A7S,Kernkraft 400 (A Better Day),18,4,34,,,,
19,down,Toby Romeo & Leony,Crazy Love,17,14,33,,,,
20,up,Creeds,Push Up,20,14,6,,,,
21,up,Tiësto & Ava Max,The Motto,22,1,66,,,,
22,up,Robin Schulz & Tom Walker,Sun Will Shine,23,9,28,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,68,,,,
24,up,Drake,Jimmy Cooks (feat. 21 Savage),29,1,34,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,28,16,155,,,,
26,down,Robin Schulz & Dennis Lloyd,Young Right Now,25,3,65,,,,
27,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),27,6,50,,,,
28,down,Tiësto & Charli XCX,Hot In It,24,10,32,,,,
29,up,Jax Jones,Where Did You Go? (feat. MNEK),30,4,53,,,,
30,down,Öwnboss & SEVEK,Move Your Body,26,2,52,,,,
31,up,Regard,Ride It,34,1,170,57,2019-10-06,13,2019-11-10
32,down,Robin Schulz & David Guetta,On Repeat,31,12,39,,,,
33,up,David Guetta,Memories (feat. Kid Cudi),35,13,116,,,,
34,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,51,4,8,,,,
35,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],36,2,77,,,,
36,up,アヴィーチー,Wake Me Up,37,27,158,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,39,21,158,,,,
38,up,KXXMA,Herz an Herz,85,25,2,,,,
39,up,Tiësto,Lay Low,43,1,5,,,,
40,up,Jengi,Bel Mercy,55,40,4,,,,
41,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,41,10,24,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),40,1,136,99,2020-07-26,16,2020-09-20
43,up,Snap!,Rhythm Is a Dancer,45,38,32,,,,
44,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),32,4,54,,,,
45,down,Acraze,Do It To It (feat. Cherish),44,1,71,,,,
46,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),46,36,11,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,38,135,,,,
48,down,Yall,Hundred Miles (feat. Gabriela Richardson),47,27,6,,,,
49,down,Alesso & Katy Perry,When I'm Gone,42,10,58,,,,
50,up,Alok & James Arthur,Work With My Love,56,21,4,,,,
51,up,Joel Corry & Tom Grennan,Lionheart (Fearless),52,23,16,,,,
52,down,Rubi,ONLY 4 LIFE (Remix),50,31,10,,,,
53,up,Tinlicker & Helsloot,Because You Move Me,54,1,100,,,,
54,down,YouNotUs,Samba (feat. Louis III),48,28,27,,,,
55,up,David Guetta,Titanium (feat. Sia),62,17,170,,,,
56,up,Alesso & Zara Larsson,Words,63,24,34,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,28,24,,,,
58,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,2,140,,,,
59,up,Dynoro & Gigi D'Agostino,In My Mind,61,24,152,,,,
60,down,MOGUAI & Kromi,No Secret (feat. Kairos Grove & Keera) [Short Edit],33,33,3,,,,
61,up,Tream & treamiboii,LEBENSLANG (HBz Remix),64,23,50,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),57,32,62,,,,
63,down,Alan Walker,Faded,58,49,63,,,,
64,down,Scooter,Waste Your Youth,53,48,4,,,,
65,down,Makar & DYSTINCT,Alone,38,38,3,,,,
66,up,HBZ,King Kong,66,22,88,,,,
67,up,David Guetta,2U (feat. Justin Bieber),67,40,24,,,,
68,up,Meduza,Tell It To My Heart (feat. Hozier),70,11,67,,,,
69,up,"Alok, Sigala & Ellie Goulding",All By Myself,69,44,15,,,,
70,down,LF SYSTEM,Afraid To Feel,65,25,31,,,,
71,up,SAINt JHN,Roses (Imanbek Remix),72,1,170,97,2020-01-12,7,2020-05-10
72,up,David Guetta,Sexy Bitch (feat. Akon),75,23,129,,,,
73,down,Kygo,Firestone (feat. Conrad Sewell),71,54,24,,,,
74,up,David Guetta,Stay (Don't Go Away) [feat. Raye],78,52,14,,,,
75,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,54,22,,,,
76,up,Calvin Harris & Disciples,How Deep Is Your Love,79,40,31,,,,
77,up,Stromae,Alors on danse (Radio Edit),80,38,40,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),76,32,26,,,,
79,down,Robin Schulz,All We Got (feat. KIDDO),77,2,121,68,2021-01-17,43,2021-01-31
80,up,twocolors,Lovefool,93,1,140,,,,
81,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,53,11,,,,
82,-,twocolors & Asdis,Gravity,-,21,1,,,,
83,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,83,4,77,,,,
84,down,"VIZE, Joker Bra & Leony",Paradise,81,6,118,,,,
85,down,Gestört aber GeiL & Anna Grey,Thank You,82,32,38,,,,
86,up,The Chainsmokers,Paris,89,33,25,,,,
87,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,1,108,72,2021-03-07,18,2021-05-16
88,down,Topic & HRVY,All Or Nothing,74,30,8,,,,
89,down,Becky Hill & David Guetta,Remember,68,37,58,,,,
90,up,Acraze,Believe (feat. Goodboys),90,61,8,,,,
91,up,FAULHABER & LIZOT,Feel Alive (feat. PollyAnna),95,91,3,,,,
92,down,Netsky & Rita Ora,Barricades (With Rita Ora),86,70,14,,,,
93,up,"ATB, Topic & A7S",Your Love (9PM),98,1,107,89,2021-02-21,25,2021-04-04
94,up,Calvin Harris,Summer,99,31,62,,,,
95,-,Jonas Blue & Felix Jaehn,Weekends,-,29,1,,,,
96,-,Coldabank,Things U Said,-,61,6,,,,
97,down,Charly Black,Gyal You a Party Animal,84,70,6,,,,
98,-,Shane Codd,Same Mistake,-,98,1,,,,
99,up,VIZE & Felix Jaehn,Thank You [Not So Bad],100,5,122,,,,
100,down,Mau P,Drugs from Amsterdam,94,48,15,,,,
