Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),4,1,8,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,15,,,,
3,up,Tinlicker & Helsloot,Because You Move Me,3,1,37,,,,
4,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],2,2,14,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,78,3,2,,,,
6,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,3,15,,,,
7,down,Alle Farben,Alright (feat. KIDDO),6,5,10,,,,
8,down,Minelli,Rampampam,7,5,17,,,,
9,down,Tiësto & Ava Max,The Motto,8,1,3,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,5,,,,
11,down,Purple Disco Machine,Dopamine (feat. Eyelar),10,5,13,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),12,1,45,89,2021-02-21,25,2021-04-04
13,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),14,3,21,,,,
14,down,Meduza,Tell It To My Heart (feat. Hozier),11,11,4,,,,
15,down,Becky Hill & Topic,My Heart Goes (La Di Da),13,13,3,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),19,1,73,99,2020-07-26,16,2020-09-20
17,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,15,3,44,,,,
18,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,4,27,,,,
19,down,Alok & VIZE,Love Again (feat. Alida),17,4,42,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,45,72,2021-03-07,18,2021-05-16
21,down,Topic & Bebe Rexha,Chain My Heart,18,3,24,,,,
22,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,3,21,,,,
23,up,Robin Schulz,Titel 9,23,5,39,,,,
24,down,Robin Schulz,All We Got (feat. KIDDO),22,2,58,68,2021-01-17,43,2021-01-31
25,up,Tiësto & KAROL G,Don't Be Shy,27,15,15,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,26,2,77,,,,
27,up,Dynoro,Swimming In Your Eyes,87,27,2,,,,
28,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),21,6,37,,,,
29,up,"Joel Corry, RAYE & David Guetta",BED,29,3,39,90,2021-04-04,42,2021-04-18
30,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),31,12,14,,,,
31,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),34,8,22,,,,
32,down,Regard,Ride It,30,1,107,57,2019-10-06,13,2019-11-10
33,down,twocolors,Bloodstream,28,8,37,,,,
34,down,アヴィーチー,Wake Me Up,32,27,95,,,,
35,up,Meduza,Paradise (feat. Dermot Kennedy),35,2,56,61,2021-01-03,22,2021-02-07
36,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,1,43,81,2021-02-28,39,2021-04-11
37,down,Topic,Breaking Me (feat. A7S),36,1,101,94,2020-03-01,8,2020-08-16
38,up,Ed Sheeran,Bad Habits (Joel Corry Remix),43,17,16,,,,
39,up,Becky Hill & David Guetta,Remember,41,37,3,,,,
40,down,Joel Corry,I Wish (feat. Mabel),25,16,4,,,,
41,down,HBZ,King Kong,38,22,25,,,,
42,up,"Quarterhead, Cheat Codes & KIDDO",Lucky,89,42,2,,,,
43,down,David Guetta,Titanium (feat. Sia),39,17,107,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),40,1,107,97,2020-01-12,7,2020-05-10
45,down,Ray Dalton & Alvaro Soler,Manila,37,3,6,,,,
46,down,"VIZE, Joker Bra & Leony",Paradise,42,6,66,,,,
47,up,Regard & Kwabs,Signals,53,30,4,,,,
48,down,David Guetta,Memories (feat. Kid Cudi),45,13,53,,,,
49,up,Glockenbach,Brooklyn (feat. ClockClock),54,4,7,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,44,24,89,,,,
51,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,46,23,27,,,,
52,down,Pascal Letoublon,Friendships,48,32,39,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,38,74,,,,
54,down,HVME,Goosebumps,51,2,67,85,2021-01-10,69,2021-01-17
55,down,The Chainsmokers & Coldplay,Something Just Like This,49,21,95,,,,
56,down,ILIRA & VIZE,Dynamite,47,5,31,,,,
57,down,Master KG,Jerusalem (feat. Nomcebo Zikode),55,7,69,,,,
58,down,twocolors,Lovefool,56,1,81,,,,
59,up,"Charming Horses, AKA AKA & Gianni Petrarca",Far Away (feat. Ramori),81,46,7,,,,
60,down,David Guetta,Sexy Bitch (feat. Akon),58,23,68,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,57,16,92,,,,
62,down,Navos,Believe Me,59,33,12,,,,
63,up,Robin Schulz,In Your Eyes (feat. Alida),64,2,98,95,2020-03-08,54,2020-04-05
64,up,VIZE & Felix Jaehn,Thank You [Not So Bad],66,5,94,,,,
65,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,61,22,24,,,,
66,up,Chris Lake & NPC,A Drug From God,90,66,2,,,,
67,down,VIZE & Tom Gregory,Never Let Me Down,65,1,83,,,,
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,63,2,105,87,2019-10-20,28,2019-12-08
69,down,LUM!X & Gabry Ponte,Monster,60,11,80,,,,
70,down,twocolors,Passion,69,16,12,,,,
71,up,Klaas,Second Life,88,58,9,,,,
72,up,Marshmello,Silence (feat. Khalid),73,50,68,,,,
73,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),62,52,9,,,,
74,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),76,25,63,,,,
75,up,VIZE & Anna Grey,Way Back Home,83,25,12,,,,
76,up,Avicii,The Nights,79,68,25,,,,
77,down,Rain Radio & DJ Craig Gorman,Talk About,71,43,17,,,,
78,up,RAF Camora,Wenn du mich siehst (feat. Juju) [RIBELLU Remix],91,78,2,,,,
79,up,Vinai,Rise Up (feat. Vamero),100,22,50,,,,
80,-,Yves V & Dubdogz,Are You OK? (feat. ILIRA),-,60,8,,,,
81,-,R3HAB & Lukas Graham,Most People,-,81,1,,,,
82,-,LUNAX & Mia Amare,Sweet Harmony,-,25,20,,,,
83,-,Lucas & Steve & Blackstreet,No Diggity,-,83,9,,,,
84,down,Madcon,Beggin' (Frank Walker Remix),75,46,10,,,,
85,up,Beachbag,We Are Young,85,28,4,,,,
86,-,Marshmello & Bastille,Happier,-,27,75,74,2019-10-06,74,2019-10-06
87,down,Quarterhead,Touch My Body,70,32,19,,,,
88,down,Jonasu,Black Magic,74,74,9,,,,
89,up,Stromae,Alors on danse (Radio Edit),95,38,18,,,,
90,down,Lipless,Paradox,68,68,13,,,,
91,-,TEN TONNE SKELETON,The Look Of Luv,-,91,1,,,,
92,-,Loud Luxury & Cat Dealers,Mistakes,-,72,4,,,,
93,-,"Regard, Troye Sivan & Tate McRae",You,-,21,29,,,,
94,-,Sigala & Rita Ora,You for Me,-,4,18,,,,
95,down,You,Find U (Ready Or Not),82,82,3,,,,
96,-,ItaloBrothers,Down For The Ride,-,19,28,,,,
97,up,surf mesa,Ily,97,2,75,63,2020-04-19,18,2020-07-12
98,down,Bob Moses,Time and Time Again (Single Edit),50,50,3,,,,
99,down,LA Vision & Gigi D'Agostino,Hollywood,80,4,78,,,,
100,down,Loud Luxury,Body (feat. brando),99,26,55,,,,
