Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,21,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,6,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,41,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,1,40,,,,
5,up,Kygo & Ava Max,Whatever,6,5,17,,,,
6,down,Kenya Grace,Strangers,5,1,37,,,,
7,up,ZERB,Mwaki,8,7,24,,,,
8,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,4,27,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,8,17,,,,
10,up,Disturbed,The Sound of Silence (CYRIL Remix),10,8,14,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,14,5,6,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,90,,,,
13,down,Tiësto,Lay Low,12,1,71,,,,
14,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,19,1,51,,,,
15,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,11,4,46,,,,
16,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),16,4,23,,,,
17,up,TIM PLVNK,ANNE KAFFEEKANNE,22,17,5,,,,
18,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),18,7,48,,,,
19,down,FAST BOY & Topic,Forget You,17,5,65,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),21,13,182,,,,
21,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,2,58,,,,
22,up,Glockenbach & Chris de Sarandy,Magic Moment,37,8,11,,,,
23,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,24,7,16,,,,
24,down,Topic & A7S,Out My Head,15,15,3,,,,
25,up,HBz & 2 Engel & Charlie,Erinner mich,26,25,14,,,,
26,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),27,11,46,,,,
27,down,Robin Schulz & Topic,One By One (feat. Oaks),23,4,17,,,,
28,down,FAST BOY & R3HAB,Electricity,25,14,8,,,,
29,down,Glockenbach & Ella Henderson,Lifeline,28,4,41,,,,
30,down,Purple Disco Machine & Kungs,Substitution,29,1,59,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),32,23,193,,,,
32,down,Felix Jaehn & Jonas Blue,Past Life,30,12,30,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),35,1,202,99,2020-07-26,16,2020-09-20
34,up,David Guetta,Titanium (feat. Sia),46,17,236,,,,
35,up,Tiësto & Tate McRae,10:35,38,1,80,,,,
36,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),39,20,15,,,,
37,up,Lost Frequencies & Bastille,Head Down,40,30,14,,,,
38,up,アヴィーチー,Wake Me Up,41,27,224,,,,
39,down,BENNETT,Lullaby,36,36,3,,,,
40,up,Tream & treamiboii,HERZ MACHT BAMM,42,10,14,,,,
41,down,Felix Jaehn & Leony,Waking Up,33,8,18,,,,
42,down,LIZOT & KYANU,This Is The Life,34,21,29,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,43,16,221,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,44,21,224,,,,
45,up,Badger,These Words,66,45,2,,,,
46,down,Yung Yury & Damn Yury,TABU.,45,2,59,,,,
47,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",50,30,26,,,,
48,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),53,42,32,,,,
49,down,Mr Belt & Wezol,It's Not Right (But It's Ok),47,27,4,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,49,40,58,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),52,28,90,,,,
52,up,Regard,Ride It,54,1,236,57,2019-10-06,13,2019-11-10
53,up,Lost Frequencies & Calum Scott,Where Are You Now,56,1,144,,,,
54,up,Gala,Freed from Desire,60,37,50,,,,
55,up,ZERB & The Chainsmokers,Addicted (feat. Ink),63,45,7,,,,
56,up,Tream & treamiboii,LEBENSLANG (HBz Remix),61,23,116,,,,
57,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,57,9,31,,,,
58,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),48,37,4,,,,
59,up,Jax Jones & Zoe Wees,Never Be Lonely,62,25,14,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),65,32,126,,,,
61,up,James Hype & Miggy Dela Rosa,Ferrari,67,1,107,,,,
62,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,2,1,,,,
63,down,Jungle,Back On 74,58,44,9,,,,
64,down,Calvin Harris,Summer,59,31,95,,,,
65,up,Tiësto & Ava Max,The Motto,69,1,132,,,,
66,up,twocolors,Heavy Metal Love,68,2,97,,,,
67,down,Edward Maya & Vika Jigulina,Stereo Love (Original),64,62,10,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),71,54,67,,,,
69,down,Toby Romeo & YouNotUs,What It Feels Like,51,5,58,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,38,201,,,,
71,down,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,31,31,3,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,74,24,215,,,,
73,up,Becky Hill,Album track 15,91,73,2,,,,
74,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),77,56,36,,,,
75,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),83,60,14,,,,
76,down,Zoe Wees,Don't Give Up,70,15,50,,,,
77,down,Imanbek & BYOR,Belly Dancer,73,2,115,,,,
78,down,Stromae,Alors on danse (Radio Edit),75,38,97,,,,
79,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),81,7,95,,,,
80,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,76,2,110,,,,
81,down,Galantis,Dust,55,55,3,,,,
82,up,Alan Walker,Faded,84,49,127,,,,
83,up,Alesso & Zara Larsson,Words,93,24,90,,,,
84,down,Tiësto,Lose You (feat. ILIRA),78,31,89,,,,
85,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,133,,,,
86,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,46,67,,,,
87,up,Robin Schulz,All We Got (feat. KIDDO),96,2,178,68,2021-01-17,43,2021-01-31
88,up,Jonas Blue,Rise (feat. Jack & Jack),92,52,40,,,,
89,-,VIZE,Heaven,-,89,1,,,,
90,down,Felix Jaehn & Ray Dalton,Call It Love,82,10,76,,,,
91,-,Creeds,Push Up (Main Edit),-,19,54,,,,
92,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,33,1,,,,
93,-,Kaleen,We Will Rave,-,22,1,,,,
94,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),88,82,8,,,,
95,down,iilliaa,life gets hard,79,29,25,,,,
96,-,HBZ,King Kong,-,22,120,,,,
97,-,Culture Beat,Mr. Vain (Original Radio Edit),-,74,14,,,,
98,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),80,68,6,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),98,32,77,,,,
100,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,97,24,13,,,,
