Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),3,1,22,94,2020-03-01,8,2020-08-16
3,down,surf mesa,Ily,2,2,12,63,2020-04-19,18,2020-07-12
4,up,Robin Schulz,In Your Eyes (feat. Alida),4,2,19,95,2020-03-08,54,2020-04-05
5,up,VIZE & Tom Gregory,Never Let Me Down,8,1,4,,,,
6,down,Regard,Ride It,5,1,28,57,2019-10-06,13,2019-11-10
7,up,Marshmello & Halsey,Be Kind,11,7,3,50,2020-05-03,29,2020-05-17
8,down,VIZE & Felix Jaehn,Thank You [Not So Bad],7,5,15,,,,
9,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,2,26,,,,
10,up,Regard & Raye,Secrets,12,10,4,84,2020-06-14,62,2020-06-28
11,down,Ray Dalton,In My Bones,9,8,14,,,,
12,down,"Kygo, Zara Larsson & Tyga",Like It Is,10,10,8,81,2020-03-29,40,2020-04-05
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,14,2,28,87,2019-10-20,28,2019-12-08
14,down,Alan Walker & Ava Max,"Alone, Pt. II",13,6,21,,,,
15,up,Sam Feldt,Post Malone (feat. RANI),15,3,28,,,,
16,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),18,6,10,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,4,28,40,2019-10-06,40,2019-10-06
18,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),17,12,17,75,2020-01-26,65,2020-02-02
19,up,Jerome,Light,22,10,28,,,,
20,up,Loud Luxury,Gummy (feat. brando),20,9,10,,,,
21,up,Alok & Dynoro,On & On,21,11,26,,,,
22,up,Kygo,Freedom (feat. Zak Abel),25,12,5,70,2020-04-26,70,2020-04-26
23,up,Vicetone & Tony Igy,Astronomia,24,21,7,99,2020-04-05,44,2020-04-12
24,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,4,28,55,2019-10-27,43,2019-11-03
25,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),23,23,3,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,28,24,10,,,,
27,up,R3HAB & A Touch of Class,All Around the World (La La La),27,12,28,,,,
28,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),26,11,8,,,,
29,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,10,5,,,,
30,down,Loud Luxury,Body (feat. brando),29,26,28,,,,
31,up,LUM!X & Gabry Ponte,Monster,32,11,28,,,,
32,up,"R3HAB, Clara Mae & Frank Walker",More than OK,34,8,17,,,,
33,down,Kygo & Sasha Sloan,I'll Wait,31,20,7,82,2020-04-05,42,2020-04-12
34,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],43,33,4,,,,
35,up,VIZE,Stars (feat. Laniia),37,6,28,,,,
36,up,"YOUNOTUS, Janieck & Senex",Narcotic,38,9,28,82,2019-10-20,82,2019-10-20
37,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,35,29,10,,,,
38,up,Sigala,We Got Love (feat. Ella Henderson),40,5,28,,,,
39,down,Alok & THRDL!FE,Hear Me Tonight,36,20,4,,,,
40,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),39,24,18,,,,
41,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),41,25,28,,,,
42,up,Topic & A7S,Breaking Me (HUGEL Remix),63,42,3,,,,
43,up,Diplo & SIDEPIECE,On My Mind,47,43,9,,,,
44,down,ドンディアブロ,Bad (feat. Zak Abel),42,28,9,,,,
45,down,Joel Corry,Lonely,33,21,17,,,,
46,up,twocolors,Lovefool,96,1,2,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,46,16,28,,,,
48,down,Jax Jones & Ella Henderson,This Is Real,44,16,28,,,,
49,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,48,26,24,,,,
50,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,32,28,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,27,28,,,,
52,up,David Guetta,Titanium (feat. Sia),53,17,28,,,,
53,up,Jerome,Take My Hand,54,21,13,,,,
54,down,Nikki Vianna,Mambo,52,38,9,,,,
55,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),55,10,28,,,,
56,down,Dynoro & Fumaratto,Me Provocas,50,27,7,,,,
57,down,Marshmello & Bastille,Happier,56,27,28,74,2019-10-06,74,2019-10-06
58,up,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],90,58,2,,,,
59,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),58,15,28,,,,
60,down,Klaas,Roar,49,46,4,,,,
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,8,28,,,,
62,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),59,21,28,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,66,21,28,,,,
64,up,Robin Schulz,All This Love (feat. Harlœ),69,14,28,,,,
65,down,The Prince Karma,Later Bitches,61,32,28,,,,
66,down,le Shuuk,Sandmann,64,28,18,,,,
67,up,Martin Garrix & Bonn,Home (feat. Bonn),70,38,27,,,,
68,up,アヴィーチー,Wake Me Up,71,27,24,,,,
69,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),68,20,28,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,38,26,,,,
71,up,J Balvin & Willy William,Mi Gente,74,59,25,,,,
72,up,Avicii,SOS (feat. Aloe Blacc),72,27,28,,,,
73,down,Endor,Pump It Up,65,12,28,,,,
74,down,Lil Xxel,Lmk,57,47,4,,,,
75,-,Blaze U,Intoxicated,-,75,1,,,,
76,up,Alan Walker,Faded,78,49,25,,,,
77,down,Twisted Harmonies & Fabian Farell,Against the Rest,67,35,9,,,,
78,up,Marshmello,Silence (feat. Khalid),93,50,23,,,,
79,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),73,21,8,,,,
80,-,Kygo & OneRepublic,Lose Somebody,-,9,1,86,2020-06-07,80,2020-07-05
81,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,46,24,,,,
82,down,Robin Schulz,Speechless (feat. Erika Sirola),75,39,28,,,,
83,-,"Alle Farben, Vize & Graham Candy",KIDS,-,25,1,,,,
84,-,Tiësto,Lose You (feat. ILIRA),-,31,1,,,,
85,-,THAT KIND,Lights Go Down,-,85,1,,,,
86,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],92,71,4,,,,
87,down,FISHER,Losing It,85,75,23,,,,
88,down,VIZE,Glad You Came,76,76,8,,,,
89,down,Martin Garrix,Used To Love (feat. Dean Lewis),81,3,28,67,2019-11-03,67,2019-11-03
90,down,"Zedd, Maren Morris & Grey",The Middle,77,55,22,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),84,32,22,,,,
92,-,Martin Garrix,Higher Ground (feat. John Martin),-,59,1,,,,
93,-,R3HAB & Timmy Trumpet,911,-,93,1,,,,
94,down,Frey & Sway Gray,Wir Sind Nicht Allein (Allein Allein) [feat. Felix Räuber],88,77,5,,,,
95,-,Robin Schulz,In Your Eyes (feat. Alida) [Clean Bandit Remix],-,69,1,,,,
96,down,Alle Farben & Alexander Tidebrink,Follow You (Bakermat Remix),89,41,7,,,,
97,-,le Shuuk & Jerome,You & Me (le Shuuk vs. Jerome),-,72,1,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),87,52,23,,,,
99,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),95,30,22,,,,
100,down,Martin Garrix,Drown (feat. Clinton Kane),83,29,12,,,,
