Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Southstar,Miss You,4,2,13,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),3,3,20,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,26,,,,
5,up,Imanbek & BYOR,Belly Dancer,5,2,34,,,,
6,up,Topic & A7S,Kernkraft 400 (A Better Day),6,4,19,,,,
7,up,Felix Jaehn,Do It Better (feat. Zoe Wees),7,7,22,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,63,,,,
9,up,Robin Schulz & Tom Walker,Sun Will Shine,12,9,13,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,2,29,,,,
11,down,Tiësto & Ava Max,The Motto,9,1,51,,,,
12,up,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,40,,,,
13,up,Öwnboss & SEVEK,Move Your Body,14,2,37,,,,
14,up,Toby Romeo & Leony,Crazy Love,19,14,18,,,,
15,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),15,6,35,,,,
16,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,10,9,,,,
17,up,Lost Frequencies & James Arthur,Questions,25,9,8,,,,
18,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,7,14,,,,
19,down,Tiësto & Charli XCX,Hot In It,18,10,17,,,,
20,up,Oliver Tree & Robin Schulz,Miss You,21,20,5,,,,
21,up,Jax Jones,Where Did You Go? (feat. MNEK),23,4,38,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),20,1,19,,,,
23,up,twocolors,Heavy Metal Love,26,2,16,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,24,2,53,,,,
25,up,Felix Jaehn & Ray Dalton,Call It Love,33,10,6,,,,
26,down,Makar,Mood,22,18,4,,,,
27,up,VIZE & R3HAB,One Last Time,79,27,5,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,28,16,140,,,,
29,up,YouNotUs,Samba (feat. Louis III),30,28,12,,,,
30,down,Alle Farben,Let It Rain Down (feat. PollyAnna),29,8,22,,,,
31,down,Robin Schulz & David Guetta,On Repeat,27,12,24,,,,
32,down,Robin Schulz & Dennis Lloyd,Young Right Now,31,3,50,,,,
33,down,Makar & RAF Camora,Mood (RAF Camora Remix),16,16,3,,,,
34,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),32,4,39,,,,
35,down,Acraze,Do It To It (feat. Cherish),34,1,56,,,,
36,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],36,2,62,,,,
37,up,Alesso & Zara Larsson,Words,37,24,21,,,,
38,up,Drake,Massive,39,1,19,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,43,21,143,,,,
40,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),35,24,15,,,,
41,up,Regard,Ride It,41,1,155,57,2019-10-06,13,2019-11-10
42,down,Tinlicker & Helsloot,Because You Move Me,40,1,85,,,,
43,down,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),38,24,4,,,,
44,up,Alesso & Katy Perry,When I'm Gone,45,10,43,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),48,13,101,,,,
46,down,Tream & treamiboii,LEBENSLANG (HBz Remix),42,23,35,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK),46,1,121,99,2020-07-26,16,2020-09-20
48,up,Gestört aber GeiL & Anna Grey,Thank You,49,32,23,,,,
49,up,アヴィーチー,Wake Me Up,52,27,143,,,,
50,up,Becky Hill & David Guetta,Remember,94,37,43,,,,
51,down,LF SYSTEM,Afraid To Feel,47,25,17,,,,
52,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,2,125,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,38,120,,,,
54,down,Joel Corry & Becky Hill,HISTORY,51,14,12,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,55,24,137,,,,
56,-,Southstar,Miss You (Sped Up Version),-,52,1,,,,
57,down,Glockenbach,Brooklyn (feat. ClockClock),54,4,55,,,,
58,down,Alan Walker,Faded,56,49,48,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),57,32,47,,,,
60,down,HBZ,King Kong,58,22,73,,,,
61,up,Acraze,Believe (feat. Goodboys),88,61,2,,,,
62,up,Snap!,Rhythm Is a Dancer,63,38,17,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),62,1,155,97,2020-01-12,7,2020-05-10
64,up,"ATB, Topic & A7S",Your Love (9PM),67,1,93,89,2021-02-21,25,2021-04-04
65,down,Luude,Down Under (feat. Colin Hay),60,4,42,,,,
66,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],65,1,93,72,2021-03-07,18,2021-05-16
67,up,David Guetta,Titanium (feat. Sia),71,17,155,,,,
68,up,Robin Schulz,All We Got (feat. KIDDO),68,2,106,68,2021-01-17,43,2021-01-31
69,down,David Guetta,2U (feat. Justin Bieber),66,40,9,,,,
70,up,Marshmello,Silence (feat. Khalid),78,50,98,,,,
71,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,59,3,90,,,,
72,down,R3HAB & A Touch of Class,All Around the World (La La La),70,12,132,,,,
73,down,Meduza,Tell It To My Heart (feat. Hozier),72,11,52,,,,
74,up,The Chainsmokers,Paris,91,33,12,,,,
75,up,David Guetta,Sexy Bitch (feat. Akon),86,23,116,,,,
76,up,twocolors,Lovefool,76,1,125,,,,
77,up,Clean Bandit,Rather Be (feat. Jess Glynne),98,28,13,,,,
78,down,"Alok, Sigala & Ellie Goulding",All By Myself,44,44,3,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,40,16,,,,
80,up,Calvin Harris,Summer,87,31,53,,,,
81,up,Alle Farben,Alright (feat. KIDDO),92,5,58,,,,
82,up,Alle Farben & Moss Kena,Forgot How to Love,89,47,5,,,,
83,up,Diplo & Miguel,Don’t Forget My Love,97,24,37,,,,
84,up,"VIZE, Joker Bra & Leony",Paradise,84,6,114,,,,
85,down,"Tream, treamiboii & Luca-Dante Spadafora",MÜNCHEN,61,61,2,,,,
86,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,23,1,,,,
87,down,Calvin Harris,Stay With Me,73,14,15,,,,
88,down,VIZE & Felix Jaehn,Thank You [Not So Bad],82,5,111,,,,
89,-,Tiësto,Lose You (feat. ILIRA),-,31,37,,,,
90,down,Tom Santa,Rainfall,80,57,15,,,,
91,down,Netsky & Rita Ora,Barricades (With Rita Ora),77,70,6,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,54,14,,,,
93,-,AVAION,Pieces,-,19,41,,,,
94,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,3,69,,,,
95,-,Becky Hill,Remember (Acoustic),-,79,1,,,,
96,-,Gabry Ponte & JP Cooper,With You,-,96,1,,,,
97,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,29,1,,,,
98,down,Olly Wall,Blue Sunrise,96,63,9,,,,
99,down,AVAION,Hope,69,69,2,,,,
100,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,52,1,,,,
