Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,10,,,,
2,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],2,2,9,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),3,3,10,,,,
4,up,Tinlicker & Helsloot,Because You Move Me,4,1,32,,,,
5,up,Purple Disco Machine,Dopamine (feat. Eyelar),13,5,8,,,,
6,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,3,16,,,,
7,up,Alle Farben,Alright (feat. KIDDO),7,5,5,,,,
8,down,Minelli,Rampampam,5,5,12,,,,
9,down,"ATB, Topic & A7S",Your Love (9PM),8,1,40,89,2021-02-21,25,2021-04-04
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,1,40,72,2021-03-07,18,2021-05-16
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,10,4,22,,,,
12,up,Robin Schulz,All We Got (feat. KIDDO),15,2,53,68,2021-01-17,43,2021-01-31
13,down,Topic & Bebe Rexha,Chain My Heart,12,3,19,,,,
14,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,3,16,,,,
15,up,Robin Schulz,Titel 9,18,5,34,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),16,1,68,99,2020-07-26,16,2020-09-20
17,up,Alok & VIZE,Love Again (feat. Alida),19,4,37,,,,
18,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,20,3,39,,,,
19,down,Tiësto & KAROL G,Don't Be Shy,17,15,10,,,,
20,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),22,6,32,,,,
21,up,twocolors,Bloodstream,21,8,32,,,,
22,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,2,72,,,,
23,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),23,8,17,,,,
24,up,"Joel Corry, RAYE & David Guetta",BED,25,3,34,90,2021-04-04,42,2021-04-18
25,up,David Guetta,Titanium (feat. Sia),28,17,102,,,,
26,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,1,38,81,2021-02-28,39,2021-04-11
27,up,Meduza,Paradise (feat. Dermot Kennedy),30,2,51,61,2021-01-03,22,2021-02-07
28,up,Ed Sheeran,Bad Habits (Joel Corry Remix),29,17,11,,,,
29,up,Regard,Ride It,32,1,102,57,2019-10-06,13,2019-11-10
30,up,Glockenbach,Brooklyn (feat. ClockClock),78,4,2,,,,
31,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,23,22,,,,
32,up,HBZ,King Kong,34,22,20,,,,
33,down,Felix Jaehn,Take Time,14,14,3,,,,
34,down,Topic,Breaking Me (feat. A7S),33,1,96,94,2020-03-01,8,2020-08-16
35,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),27,12,9,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),36,1,102,97,2020-01-12,7,2020-05-10
37,up,アヴィーチー,Wake Me Up,38,27,90,,,,
38,up,Acraze,Do It To It (feat. Cherish),52,1,3,,,,
39,down,Pascal Letoublon,Friendships,37,32,34,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,41,24,84,,,,
41,down,ILIRA & VIZE,Dynamite,40,5,26,,,,
42,up,"VIZE, Joker Bra & Leony",Paradise,42,6,61,,,,
43,up,Tujamo,Mi Amor (feat. Muntu),81,43,2,,,,
44,up,HVME,Goosebumps,44,2,62,85,2021-01-10,69,2021-01-17
45,up,The Chainsmokers & Coldplay,Something Just Like This,47,21,90,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),48,13,48,,,,
47,up,"Charming Horses, AKA AKA & Gianni Petrarca",Far Away (feat. Ramori),83,46,2,,,,
48,down,VIZE & Anna Grey,Way Back Home,45,25,7,,,,
49,down,Navos,Believe Me,43,33,7,,,,
50,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,49,22,19,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,7,64,,,,
52,down,twocolors,Lovefool,51,1,76,,,,
53,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,38,69,,,,
54,up,LUM!X & Gabry Ponte,Monster,56,11,75,,,,
55,up,VIZE & Felix Jaehn,Thank You [Not So Bad],58,5,89,,,,
56,down,Robin Schulz,In Your Eyes (feat. Alida),55,2,93,95,2020-03-08,54,2020-04-05
57,down,twocolors,Passion,53,16,7,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),57,23,63,,,,
59,up,"Calvin Harris, Dua Lipa",One Kiss,60,16,87,,,,
60,up,Yves V & Dubdogz,Are You OK? (feat. ILIRA),71,60,5,,,,
61,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,32,102,,,,
62,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,39,39,3,,,,
63,down,HUGEL & Quarterhead,Eyes On You,35,35,3,,,,
64,down,LA Vision & Gigi D'Agostino,Hollywood,62,4,73,,,,
65,up,VIZE & Tom Gregory,Never Let Me Down,66,1,78,,,,
66,up,Klaas,Second Life,67,58,4,,,,
67,up,Tinlicker & Helsloot,Because You Move Me (VIP Mix) [Mixed],95,67,2,,,,
68,down,R3HAB & A Touch of Class,All Around the World (La La La),59,12,102,,,,
69,up,Rain Radio & DJ Craig Gorman,Talk About,69,43,12,,,,
70,-,Ray Dalton & Alvaro Soler,Manila,-,3,1,,,,
71,down,Gestört aber GeiL & SDP,Not Lonely,46,46,3,,,,
72,-,Loud Luxury & Cat Dealers,Mistakes,-,72,3,,,,
73,down,Marshmello,Silence (feat. Khalid),72,50,63,,,,
74,up,Freedo & DJ Katch,So Sick,84,32,26,,,,
75,-,Jerome & Angemi,Staring At the Bottle (feat. Mingue) [Mixed],-,75,1,,,,
76,up,Phil The Beat & ILIRA,Anytime,85,14,33,,,,
77,up,ItaloBrothers,Down For The Ride,86,19,24,,,,
78,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,45,1,,,,
79,-,Louis The Child,Waiting To Feel Like This,-,68,1,,,,
80,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,80,1,,,,
81,up,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,87,30,13,,,,
82,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),64,25,58,,,,
83,up,Jauz,Make It Good,98,83,2,,,,
84,down,Jonasu,Black Magic,75,74,4,,,,
85,down,Avicii,The Nights,68,68,20,,,,
86,-,"Noizu, Disciples & MOYA",Catch My Love,-,86,1,,,,
87,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,87,1,,,,
88,-,"Neptunica, Shockz & Rebecca Helena",Marble (Mixed),-,88,1,,,,
89,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),82,2,61,,,,
90,-,Quarterhead,Touch My Body,-,32,14,,,,
91,-,Jonas Blue & León,Hear Me Say,-,18,17,,,,
92,down,Newclaess & Keno,(I Just) Died in Your Arms,88,87,6,,,,
93,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],90,19,39,,,,
94,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,2,100,87,2019-10-20,28,2019-12-08
95,-,Lipless,Paradox,-,68,9,,,,
96,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,4,102,40,2019-10-06,40,2019-10-06
97,-,"R.I.O., The Hitmen & KYANU",Like I Love You (KYANU Remix) [Mixed],-,97,1,,,,
98,down,Stromae,Alors on danse (Radio Edit),74,38,13,,,,
99,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),61,52,4,,,,
100,-,Madcon,Beggin' (Frank Walker Remix),-,46,5,,,,
