Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,28,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),3,1,28,89,2021-02-21,25,2021-04-04
3,up,"Joel Corry, RAYE & David Guetta",BED,4,3,22,90,2021-04-04,42,2021-04-18
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,5,4,10,,,,
5,up,Tinlicker & Helsloot,Because You Move Me,9,1,20,,,,
6,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,1,26,81,2021-02-28,39,2021-04-11
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,6,20,,,,
8,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,3,4,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),8,1,56,99,2020-07-26,16,2020-09-20
10,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,2,2,3,,,,
11,up,Topic & Bebe Rexha,Chain My Heart,15,3,7,,,,
12,down,twocolors,Bloodstream,10,8,20,,,,
13,up,ILIRA & VIZE,Dynamite,14,5,14,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,2,60,,,,
15,down,Robin Schulz,Titel 9,12,5,22,,,,
16,up,Alok & VIZE,Love Again (feat. Alida),17,4,25,,,,
17,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),21,8,5,,,,
18,up,Robin Schulz,All We Got (feat. KIDDO),20,2,41,68,2021-01-17,43,2021-01-31
19,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,19,3,27,,,,
20,down,Sigala & Rita Ora,You for Me,18,4,4,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),22,2,39,61,2021-01-03,22,2021-02-07
22,down,Martin Garrix,We Are the People (feat. Bono & The Edge),13,4,11,,,,
23,up,Regard,Ride It,24,1,90,57,2019-10-06,13,2019-11-10
24,up,Topic,Breaking Me (feat. A7S),26,1,84,94,2020-03-01,8,2020-08-16
25,down,Calvin Harris,By Your Side (feat. Tom Grennan),23,5,8,,,,
26,down,HBZ,King Kong,25,22,8,,,,
27,up,"Regard, Troye Sivan & Tate McRae",You,29,21,15,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),28,1,90,97,2020-01-12,7,2020-05-10
29,down,Majestic & Boney M.,Rasputin,27,4,18,,,,
30,up,Harris & Ford & Outsiders,Irrenhaus,80,30,2,,,,
31,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,32,23,10,,,,
32,down,HVME,Goosebumps,31,2,50,85,2021-01-10,69,2021-01-17
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,4,90,40,2019-10-06,40,2019-10-06
34,up,The Chainsmokers,Roses (feat. ROZES),34,34,3,,,,
35,down,twocolors,Lovefool,33,1,64,,,,
36,down,"Butrint Imeri, Kida & Ledri Vula",Dale,30,30,3,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,7,52,,,,
38,up,Pascal Letoublon,Friendships,39,32,22,,,,
39,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,56,22,7,,,,
40,down,David Guetta,Titanium (feat. Sia),37,17,90,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),40,13,36,,,,
42,up,アヴィーチー,Wake Me Up,42,27,78,,,,
43,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),47,3,4,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,43,24,72,,,,
45,down,"VIZE, Joker Bra & Leony",Paradise,44,6,49,,,,
46,up,Madcon,Beggin' (Frank Walker Remix),79,46,2,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,50,21,78,,,,
48,down,Vinai,Rise Up (feat. Vamero),45,22,35,,,,
49,up,Swedish House Mafia,It Gets Better,74,49,2,,,,
50,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),64,19,16,,,,
51,up,VIZE & Tom Gregory,Never Let Me Down,52,1,66,,,,
52,up,Calvin Harris,Summer,53,31,10,,,,
53,down,Shane Codd,Get Out My Head,48,21,34,,,,
54,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),54,2,49,,,,
55,up,Robin Schulz,In Your Eyes (feat. Alida),57,2,81,95,2020-03-08,54,2020-04-05
56,up,Phil The Beat & ILIRA,Anytime,60,14,21,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,59,16,75,,,,
58,up,"Charming Horses, Lotus & Felix Schorn",It Wasn't Me,82,58,2,,,,
59,up,Sam Feldt,Post Malone (feat. RANI),61,3,90,,,,
60,up,R3HAB & A Touch of Class,All Around the World (La La La),63,12,90,,,,
61,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,32,90,,,,
62,up,Jubel,Dancing in the Moonlight (feat. NEIMY),66,6,50,,,,
63,up,VIZE & Felix Jaehn,Thank You [Not So Bad],65,5,77,,,,
64,up,LA Vision & Gigi D'Agostino,Hollywood,68,4,61,,,,
65,down,Lost Frequencies,Rise,41,12,18,,,,
66,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,2,90,87,2019-10-20,28,2019-12-08
67,down,Loud Luxury,Wasted (feat. WAV3POP),35,35,3,,,,
68,down,Stromae,Alors on danse (Radio Edit),62,38,3,,,,
69,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,48,1,,,,
70,down,Dynoro,Monsters (feat. 24kGoldn),49,11,9,,,,
71,down,Dj Jabato,Goodbye ( jabato clean) [Remix],69,69,6,,,,
72,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),46,46,3,,,,
73,-,Icona Pop & VIZE,Off Of My Mind,-,68,1,,,,
74,-,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,-,30,1,,,,
75,-,Goodboys,Bongo Cha Cha Cha,-,45,1,,,,
76,up,Falden,Don't Wanna Know,97,76,4,,,,
77,down,Freedo & DJ Katch,So Sick,76,32,14,,,,
78,up,Jay Hardway & Lasso The Sun,Like No Other (feat. Jaimes),92,78,2,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),73,23,51,,,,
80,-,"Ellipso, LUNAX & Morpheus",We Found Love,-,76,1,,,,
81,down,Jonas Blue & León,Hear Me Say,51,18,9,,,,
82,-,Tujamo & Kelvyn Colt,Taking You Home,-,9,50,,,,
83,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,83,1,,,,
84,-,Avicii,The Nights,-,68,8,,,,
85,-,Rules,Carry You,-,74,1,,,,
86,-,"Bodybangers, Stephen Oaks & Just Mike",Quit Playing Games (With My Heart),-,84,1,,,,
87,-,"Plastik Funk, Pajane & Salvatore Mancuso",Through the Night,-,78,3,,,,
88,down,LUNAX & Mia Amare,Sweet Harmony,58,25,13,,,,
89,-,"Tom Ferry, Marcus Mollyhus & Nova May",Come Closer,-,89,1,,,,
90,-,Yves V & HUGEL,Finally,-,70,3,,,,
91,down,ItaloBrothers,Down For The Ride,72,19,15,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love,-,40,3,,,,
93,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,77,1,,,,
94,down,"Charming Horses, The Boy Next Door & Felix Schorn",Still Alive,75,75,2,,,,
95,-,Paul Kalkbrenner,Si Soy Fuego,-,95,1,,,,
96,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,13,6,,,,
97,-,LIZOT & waybackwhen,What's Up?,-,78,4,,,,
98,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,61,1,,,,
99,down,LUM!X & Gabry Ponte,Monster,86,11,63,,,,
100,down,Kygo & OneRepublic,Lose Somebody,85,9,60,86,2020-06-07,80,2020-07-05
