Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,21,99,2020-07-26,16,2020-09-20
2,up,Robin Schulz,All We Got (feat. KIDDO),2,2,6,68,2021-01-17,43,2021-01-31
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,25,,,,
4,up,HVME,Goosebumps,4,2,15,85,2021-01-10,69,2021-01-17
5,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),5,2,14,,,,
6,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,4,61,2021-01-03,22,2021-02-07
7,up,twocolors,Lovefool,7,1,29,,,,
8,up,"VIZE, Joker Bra & Leony",Paradise,8,6,14,,,,
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),11,6,15,,,,
10,down,LA Vision & Gigi D'Agostino,Hollywood,9,4,26,,,,
11,up,Tiësto,The Business,14,1,9,52,2021-01-03,18,2021-04-04
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,7,17,,,,
13,down,VIZE & Tom Gregory,Never Let Me Down,12,1,31,,,,
14,up,Tujamo & Kelvyn Colt,Taking You Home,15,9,16,,,,
15,down,Tujamo & VIZE,Lonely (feat. MAJAN),13,6,26,,,,
16,up,Topic,Breaking Me (feat. A7S),17,1,49,94,2020-03-01,8,2020-08-16
17,up,Rasster,SAD (Imanbek xxx Remix),18,8,26,,,,
18,down,GAMPER & DADONI,Rule the World (feat. ILIRA),10,10,3,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),20,1,55,97,2020-01-12,7,2020-05-10
20,up,Sam Feldt,Post Malone (feat. RANI),21,3,55,,,,
21,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],76,21,2,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),24,2,46,95,2020-03-08,54,2020-04-05
23,down,VIZE & Felix Jaehn,Thank You [Not So Bad],19,5,42,,,,
24,down,Robin Schulz & Wes,Alane,22,1,23,93,2020-08-16,93,2020-08-16
25,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),23,11,35,,,,
26,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),25,2,13,,,,
27,down,Regard,Ride It,26,1,55,57,2019-10-06,13,2019-11-10
28,down,David Guetta & Sia,Let's Love,27,13,11,84,2020-11-22,81,2020-11-29
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,4,55,40,2019-10-06,40,2019-10-06
30,up,Dimitri Vegas & Like Mike & Regard,Say My Name,39,21,18,,,,
31,down,Loud Luxury,Gummy (feat. brando),30,9,37,,,,
32,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),35,2,53,,,,
33,down,David Puentez & Albert Neve,Superstar,29,11,28,,,,
34,up,Glockenbach & Mougleta,Dancing in the Dirt,36,18,7,,,,
35,down,Lucky Luke,Cooler Than Me,34,12,25,,,,
36,up,Ray Dalton,In My Bones,41,8,41,,,,
37,down,Kygo & OneRepublic,Lose Somebody,31,9,28,86,2020-06-07,80,2020-07-05
38,up,Alan Walker & Ava Max,"Alone, Pt. II",42,6,48,,,,
39,up,R3HAB & Alida,One More Dance,83,39,2,,,,
40,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,37,10,32,,,,
41,down,Marshmello & Halsey,Be Kind,33,7,30,50,2020-05-03,29,2020-05-17
42,up,surf mesa,Ily,45,2,39,63,2020-04-19,18,2020-07-12
43,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),50,6,37,,,,
44,up,Kygo,Freedom (feat. Zak Abel),61,12,31,70,2020-04-26,70,2020-04-26
45,down,LIZOT,Weekend,44,35,17,,,,
46,up,Jerome,Sick of You,81,46,2,,,,
47,up,Alok & Dynoro,On & On,55,11,53,,,,
48,up,R3HAB & A Touch of Class,All Around the World (La La La),51,12,55,,,,
49,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,47,41,8,,,,
50,down,Regard & Raye,Secrets,38,10,31,84,2020-06-14,62,2020-06-28
51,down,Jerome,Light,46,10,55,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,2,55,87,2019-10-20,28,2019-12-08
53,down,Jax Jones & Au/Ra,i miss u,43,29,7,,,,
54,-,David Guetta,Memories (feat. Kid Cudi),-,13,1,,,,
55,down,Dynoro & Gigi D'Agostino,In My Mind,52,24,37,,,,
56,down,Jerome,Take My Hand,53,21,40,,,,
57,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),48,37,15,,,,
58,up,Marshmello,Silence (feat. Khalid),60,50,38,,,,
59,down,"LIZOT, Tiscore & Maria Gold",Be Mine,56,50,8,,,,
60,down,Tony Igy,Astronomia (Never Go Home),40,40,6,,,,
61,down,Tujamo,Enough Of You,32,32,3,,,,
62,down,"Gaullin, Lucky Luke & Tim North",Top Down,49,47,4,,,,
63,up,"VIZE, Joker Bra & Leony",Paradise (Mixed),95,63,2,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,32,55,,,,
65,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),65,12,44,75,2020-01-26,65,2020-02-02
66,up,アヴィーチー,Wake Me Up,93,27,43,,,,
67,up,Meynberg,Pure Shores,82,67,3,,,,
68,up,KREAM,Water (feat. ZOHARA),87,68,2,,,,
69,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],74,57,10,,,,
70,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,70,1,,,,
71,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],57,33,31,,,,
72,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,72,5,87,2020-08-16,73,2020-09-27
73,-,AVAION,Love Again,-,73,1,,,,
74,-,Mauve,By My Side,-,68,16,,,,
75,down,Phil The Beat,Heart to Heart,58,37,22,,,,
76,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),-,76,1,,,,
77,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Mixed),-,77,1,,,,
78,down,Tiësto,Lose You (feat. ILIRA),70,31,25,,,,
79,down,"Kygo, Zara Larsson & Tyga",Like It Is,64,10,35,81,2020-03-29,40,2020-04-05
80,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,80,1,,,,
81,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),59,52,4,,,,
82,down,Danny Avila & Ekko City,Bleeding Love,75,70,11,,,,
83,-,Diplo & Sonny Fodera,Turn Back Time,-,38,1,,,,
84,up,Bodybangers & LIZOT,Mad Love (feat. byMIA),86,42,10,,,,
85,down,David Guetta,Titanium (feat. Sia),71,17,55,,,,
86,up,Alison Wonderland & Valentino Khan,Anything,97,86,2,,,,
87,-,Alex Parker,Don't You Worry Child,-,87,1,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),78,48,14,,,,
89,-,Studio Killers,Jenny,-,13,1,,,,
90,-,"IQ-Talo, René de la Moné & BlackBonez",Little Lies (feat. Miss LaLuna),-,90,1,,,,
91,-,Twisted Harmonies,Can't Get You Off My Mind (Mixed),-,91,1,,,,
92,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,83,8,,,,
93,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,77,1,,,,
94,-,Hypanda & IA,Gotta Let Go,-,59,4,,,,
95,down,"Tungevaag, Sick Individuals & Marf",Miss You,92,92,2,,,,
96,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,9,53,82,2019-10-20,82,2019-10-20
97,-,Jerome,Take My Hand (Mixed),-,97,1,,,,
98,down,Jason Derulo,Take You Dancing (R3HAB Remix),84,52,13,,,,
99,down,YOUNOTUS & Amber Van Day,Papa,94,52,15,,,,
100,down,Aslove,Put Your Records On (feat. Mia Wray),85,85,6,,,,
