Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,10,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,17,,,,
3,up,Tiësto & Ava Max,The Motto,5,1,5,,,,
4,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,2,16,,,,
5,down,Tinlicker & Helsloot,Because You Move Me,4,1,39,,,,
6,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,3,4,,,,
7,up,Alle Farben,Alright (feat. KIDDO),8,5,12,,,,
8,up,Minelli,Rampampam,9,5,19,,,,
9,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,3,17,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,2,7,,,,
11,up,Purple Disco Machine,Dopamine (feat. Eyelar),11,5,15,,,,
12,up,"ATB, Topic & A7S",Your Love (9PM),12,1,47,89,2021-02-21,25,2021-04-04
13,up,Meduza,Tell It To My Heart (feat. Hozier),13,11,6,,,,
14,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),14,3,23,,,,
15,up,Becky Hill & Topic,My Heart Goes (La Di Da),15,13,5,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),17,1,75,99,2020-07-26,16,2020-09-20
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,4,29,,,,
18,up,"AVAION, VIZE & Leony",Pieces,82,18,2,,,,
19,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,47,72,2021-03-07,18,2021-05-16
20,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,22,3,46,,,,
21,down,Topic & Bebe Rexha,Chain My Heart,18,3,26,,,,
22,down,Robin Schulz,All We Got (feat. KIDDO),21,2,60,68,2021-01-17,43,2021-01-31
23,down,Robin Schulz,Titel 9,20,5,41,,,,
24,up,CRO & Felix Jaehn,EASY X FELIX JAEHN REMIX,80,24,2,,,,
25,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,2,79,,,,
26,up,Nicky Romero,Why Do I Call,81,26,2,,,,
27,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),23,3,23,,,,
28,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),25,6,39,,,,
29,up,"Joel Corry, RAYE & David Guetta",BED,29,3,41,90,2021-04-04,42,2021-04-18
30,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),33,1,45,81,2021-02-28,39,2021-04-11
31,up,Regard,Ride It,31,1,109,57,2019-10-06,13,2019-11-10
32,down,Tiësto & KAROL G,Don't Be Shy,26,15,17,,,,
33,up,Meduza,Paradise (feat. Dermot Kennedy),35,2,58,61,2021-01-03,22,2021-02-07
34,down,アヴィーチー,Wake Me Up,27,27,97,,,,
35,down,David Guetta,Titanium (feat. Sia),34,17,109,,,,
36,up,Alok & VIZE,Love Again (feat. Alida),37,4,44,,,,
37,up,Topic,Breaking Me (feat. A7S),40,1,103,94,2020-03-01,8,2020-08-16
38,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),28,8,24,,,,
39,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),30,12,16,,,,
40,down,Joel Corry,I Wish (feat. Mabel),38,16,6,,,,
41,down,SAINt JHN,Roses (Imanbek Remix),39,1,109,97,2020-01-12,7,2020-05-10
42,up,"VIZE, Joker Bra & Leony",Paradise,44,6,68,,,,
43,up,David Guetta,Memories (feat. Kid Cudi),46,13,55,,,,
44,down,Glockenbach,Brooklyn (feat. ClockClock),36,4,9,,,,
45,down,Ray Dalton & Alvaro Soler,Manila,43,3,8,,,,
46,down,HBZ,King Kong,42,22,27,,,,
47,down,Becky Hill & David Guetta,Remember,41,37,5,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,47,24,91,,,,
49,up,HVME,Goosebumps,54,2,69,85,2021-01-10,69,2021-01-17
50,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,50,23,29,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,51,21,97,,,,
52,down,ILIRA & VIZE,Dynamite,49,5,33,,,,
53,down,Ed Sheeran,Bad Habits (Joel Corry Remix),45,17,18,,,,
54,up,John Summit,Human (feat. Echoes),84,44,2,,,,
55,up,Beachbag,We Are Young,75,28,6,,,,
56,down,Pascal Letoublon,Friendships,52,32,41,,,,
57,down,twocolors,Bloodstream,53,8,39,,,,
58,down,Regard & Kwabs,Signals,48,30,6,,,,
59,up,David Guetta,Sexy Bitch (feat. Akon),59,23,70,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,38,76,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),57,7,71,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,58,16,94,,,,
63,down,Dynoro,Swimming In Your Eyes,32,27,4,,,,
64,down,twocolors,Lovefool,60,1,83,,,,
65,down,Marshmello,Silence (feat. Khalid),62,50,70,,,,
66,up,VIZE & Tom Gregory,Never Let Me Down,67,1,85,,,,
67,down,LUM!X & Gabry Ponte,Monster,64,11,82,,,,
68,down,Robin Schulz,In Your Eyes (feat. Alida),65,2,100,95,2020-03-08,54,2020-04-05
69,down,VIZE & Felix Jaehn,Thank You [Not So Bad],63,5,96,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,2,107,87,2019-10-20,28,2019-12-08
71,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,68,22,26,,,,
72,up,Rain Radio & DJ Craig Gorman,Talk About,76,43,19,,,,
73,up,"Gaullin, NOTSOBAD & Y3LLO KOALA",Fall,88,73,2,,,,
74,up,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),89,74,2,,,,
75,down,Avicii,The Nights,73,68,27,,,,
76,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],96,32,108,,,,
77,-,Oliver Heldens & Anabel Englund,Deja Vu,-,30,1,,,,
78,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),77,25,65,,,,
79,-,LIZOT & Boney M.,Daddy Cool,-,33,1,,,,
80,up,Alan Walker & Ava Max,"Alone, Pt. II",100,6,74,,,,
81,down,"Charming Horses, AKA AKA & Gianni Petrarca",Far Away (feat. Ramori),55,46,9,,,,
82,down,twocolors,Passion,72,16,14,,,,
83,up,Jonasu & JC Stewart,On My Mind,94,83,2,,,,
84,-,LA Vision & Gigi D'Agostino,Hollywood,-,4,79,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,4,108,40,2019-10-06,40,2019-10-06
86,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,2,66,,,,
87,up,Marshmello & Bastille,Happier,93,27,77,74,2019-10-06,74,2019-10-06
88,-,Tiny Ghost & CRISPIE,Closer,-,83,1,,,,
89,-,Sam Feldt,Post Malone (feat. RANI),-,3,100,,,,
90,up,Jonasu,Black Magic,91,74,11,,,,
91,down,Klaas,Second Life,61,58,11,,,,
92,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),87,52,11,,,,
93,-,"Paradigm, Fahrenhaidt & Max + Johann",Storm (feat. Alice Merton) [Paradigm Edit],-,93,1,,,,
94,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,82,1,,,,
95,down,LUNAX & Mia Amare,Sweet Harmony,86,25,22,,,,
96,up,surf mesa,Ily,99,2,77,63,2020-04-19,18,2020-07-12
97,down,R3HAB & Lukas Graham,Most People,83,81,3,,,,
98,-,Lucas & Steve & Blackstreet,No Diggity,-,83,10,,,,
99,down,RÜFÜS,You Were Right,95,81,7,,,,
100,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,86,4,,,,
