Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,31,97,2020-01-12,7,2020-05-10
2,up,VIZE & Tom Gregory,Never Let Me Down,5,1,7,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,25,94,2020-03-01,8,2020-08-16
4,down,surf mesa,Ily,3,2,15,63,2020-04-19,18,2020-07-12
5,down,Robin Schulz,In Your Eyes (feat. Alida),4,2,22,95,2020-03-08,54,2020-04-05
6,up,Regard,Ride It,6,1,31,57,2019-10-06,13,2019-11-10
7,up,VIZE & Felix Jaehn,Thank You [Not So Bad],7,5,18,,,,
8,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),10,6,13,,,,
9,up,Marshmello & Halsey,Be Kind,9,7,6,50,2020-05-03,29,2020-05-17
10,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),8,2,29,,,,
11,up,"Kygo, Zara Larsson & Tyga",Like It Is,14,10,11,81,2020-03-29,40,2020-04-05
12,up,Alan Walker & Ava Max,"Alone, Pt. II",16,6,24,,,,
13,down,Regard & Raye,Secrets,12,10,7,84,2020-06-14,62,2020-06-28
14,up,Loud Luxury,Gummy (feat. brando),18,9,13,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,4,31,40,2019-10-06,40,2019-10-06
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,2,31,87,2019-10-20,28,2019-12-08
17,up,Kygo,Freedom (feat. Zak Abel),21,12,8,70,2020-04-26,70,2020-04-26
18,up,Kygo & OneRepublic,Lose Somebody,26,9,4,86,2020-06-07,80,2020-07-05
19,down,Sam Feldt,Post Malone (feat. RANI),15,3,31,,,,
20,down,Ray Dalton,In My Bones,13,8,17,,,,
21,up,Winona Oak & Robin Schulz,Oxygen,71,21,2,,,,
22,up,Tujamo & VIZE,Lonely (feat. MAJAN),70,6,2,,,,
23,down,Alok & THRDL!FE,Hear Me Tonight,20,20,7,,,,
24,down,Jerome,Light,19,10,31,,,,
25,up,Vicetone & Tony Igy,Astronomia,27,21,10,99,2020-04-05,44,2020-04-12
26,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,28,10,8,,,,
27,down,Dynoro & Gigi D'Agostino,In My Mind,25,24,13,,,,
28,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,4,31,55,2019-10-27,43,2019-11-03
29,up,R3HAB & A Touch of Class,All Around the World (La La La),29,12,31,,,,
30,down,Alok & Dynoro,On & On,23,11,29,,,,
31,up,Kygo & Kim Petras,Broken Glass,74,31,2,,,,
32,down,Kygo & Valerie Broussard,The Truth,30,30,3,,,,
33,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),22,12,20,75,2020-01-26,65,2020-02-02
34,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),32,11,11,,,,
35,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],43,33,7,,,,
36,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),35,23,6,,,,
37,up,Kygo & Sasha Sloan,I'll Wait,50,20,10,82,2020-04-05,42,2020-04-12
38,down,LUM!X & Gabry Ponte,Monster,36,11,31,,,,
39,up,"YOUNOTUS, Janieck & Senex",Narcotic,39,9,31,82,2019-10-20,82,2019-10-20
40,down,Loud Luxury,Body (feat. brando),34,26,31,,,,
41,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,41,29,13,,,,
42,down,VIZE,Stars (feat. Laniia),38,6,31,,,,
43,down,Tiësto,Lose You (feat. ILIRA),37,31,4,,,,
44,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),40,25,31,,,,
45,up,"Steve Aoki, Alle Farben & Icona Pop",I Love My Friends (And My Friends Love Me),88,45,2,,,,
46,up,twocolors,Lovefool,60,1,5,,,,
47,up,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),93,47,2,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,32,31,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,45,16,31,,,,
50,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),42,24,21,,,,
51,down,Sigala,We Got Love (feat. Ella Henderson),44,5,31,,,,
52,down,"Alle Farben, Vize & Graham Candy",KIDS,31,25,4,,,,
53,down,Jerome,Take My Hand,48,21,16,,,,
54,up,Coldabank,Afterlife (Chilled Mix),97,54,2,,,,
55,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),55,21,31,,,,
56,up,Kygo & Zac Brown,Someday,82,56,2,,,,
57,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,53,26,27,,,,
58,down,ドンディアブロ,Bad (feat. Zak Abel),46,28,12,,,,
59,down,David Guetta,Titanium (feat. Sia),49,17,31,,,,
60,up,David Puentez,LaLaLife,80,38,2,,,,
61,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,27,31,,,,
62,down,David Puentez & Albert Neve,Superstar,56,11,4,,,,
63,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,13,1,,,,
64,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),57,10,31,,,,
65,up,Surf Mesa & Topic,ily (i love you baby) [feat. Emilee] [Topic Remix],83,65,2,,,,
66,up,Joy Club,In The Night,81,66,2,,,,
67,up,Robin Schulz,All This Love (feat. Harlœ),76,14,31,,,,
68,-,Mauve,By My Side,-,68,9,,,,
69,up,Starley,Arms Around Me (Jerome Remix),90,59,2,,,,
70,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),58,15,31,,,,
71,-,Willy William,Ego (Radio Edit),-,71,1,,,,
72,-,Gabry Ponte & Jerome,Lonely,-,28,1,,,,
73,-,Al-Faris & Superfinger,Shout (feat. Genius Jane) [Sascha Kloeber Remix],-,73,1,,,,
74,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,53,14,,,,
75,down,"R3HAB, Clara Mae & Frank Walker",More than OK,47,8,20,,,,
76,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix],33,33,3,,,,
77,down,Jax Jones & Ella Henderson,This Is Real,61,16,31,,,,
78,up,LA Vision & Gigi D'Agostino,Hollywood,99,4,2,,,,
79,down,Avicii,SOS (feat. Aloe Blacc),77,27,31,,,,
80,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,53,1,,,,
81,-,Lucky Luke,Cooler Than Me,-,12,1,,,,
82,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,82,1,,,,
83,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,83,6,,,,
84,up,Eric Prydz,Call on Me (Radio Mix),92,84,2,,,,
85,-,Forest Blakk,Love Me (GAMPER & DADONI Remix),-,85,2,,,,
86,up,"FETS, Green Bull & Steve Void",Toosie Slide,96,84,3,,,,
87,-,VIZE,Glad You Came,-,76,9,,,,
88,down,Joel Corry,Lonely,52,21,20,,,,
89,down,The Prince Karma,Later Bitches,62,32,31,,,,
90,down,Rudimental,Sun Comes Up (feat. James Arthur),87,87,3,,,,
91,-,Felix Cartal,Mood (Felix Cartal's Late Night Mood Mix),-,91,2,,,,
92,-,Tiësto & Mabel,God Is a Dancer,-,18,28,,,,
93,up,Frey & Sway Gray,Wir Sind Nicht Allein (Allein Allein) [feat. Felix Räuber],94,77,8,,,,
94,down,Marshmello & Bastille,Happier,65,27,31,74,2019-10-06,74,2019-10-06
95,down,Rasster,SAD (Imanbek xxx Remix),89,8,2,,,,
96,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,8,31,,,,
97,down,Nikki Vianna,Mambo,95,38,12,,,,
98,down,le Shuuk,Sandmann,67,28,21,,,,
99,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),68,20,31,,,,
100,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,1,,,,
