Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,2,1,11,,,,
2,down,Robin Schulz & Wes,Alane,1,1,3,93,2020-08-16,93,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,35,97,2020-01-12,7,2020-05-10
4,up,Topic,Breaking Me (feat. A7S),4,1,29,94,2020-03-01,8,2020-08-16
5,up,surf mesa,Ily,5,2,19,63,2020-04-19,18,2020-07-12
6,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),6,6,17,,,,
7,up,Robin Schulz,In Your Eyes (feat. Alida),7,2,26,95,2020-03-08,54,2020-04-05
8,up,Regard,Ride It,8,1,35,57,2019-10-06,13,2019-11-10
9,up,Kygo & OneRepublic,Lose Somebody,9,9,8,86,2020-06-07,80,2020-07-05
10,up,VIZE & Felix Jaehn,Thank You [Not So Bad],10,5,22,,,,
11,up,Loud Luxury,Gummy (feat. brando),11,9,17,,,,
12,up,Regard & Raye,Secrets,14,10,11,84,2020-06-14,62,2020-06-28
13,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,15,10,12,,,,
14,up,twocolors,Lovefool,24,1,9,,,,
15,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),13,2,33,,,,
16,down,Alan Walker & Ava Max,"Alone, Pt. II",12,6,28,,,,
17,up,Rasster,SAD (Imanbek xxx Remix),22,8,6,,,,
18,up,Marshmello & Halsey,Be Kind,20,7,10,50,2020-05-03,29,2020-05-17
19,down,Sam Feldt,Post Malone (feat. RANI),16,3,35,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,4,35,40,2019-10-06,40,2019-10-06
21,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),18,11,15,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,2,35,87,2019-10-20,28,2019-12-08
23,up,Jerome,Take My Hand,39,21,20,,,,
24,up,Tujamo & VIZE,Lonely (feat. MAJAN),27,6,6,,,,
25,up,Lucky Luke,Cooler Than Me,31,12,5,,,,
26,down,Ray Dalton,In My Bones,21,8,21,,,,
27,down,Kygo,Freedom (feat. Zak Abel),25,12,12,70,2020-04-26,70,2020-04-26
28,down,Jerome,Light,26,10,35,,,,
29,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),23,21,4,,,,
30,up,Alok & Dynoro,On & On,35,11,33,,,,
31,down,R3HAB & A Touch of Class,All Around the World (La La La),29,12,35,,,,
32,up,Dynoro & Gigi D'Agostino,In My Mind,32,24,17,,,,
33,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],40,33,11,,,,
34,up,Gabry Ponte & Jerome,Lonely,37,28,5,,,,
35,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),33,4,35,55,2019-10-27,43,2019-11-03
36,down,"Kygo, Zara Larsson & Tyga",Like It Is,28,10,15,81,2020-03-29,40,2020-04-05
37,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),41,12,24,75,2020-01-26,65,2020-02-02
38,up,Ray Dalton,Good Times Hard Times,77,38,2,,,,
39,down,Scooter & FiNCH ASOZiAL,Bassdrum,30,13,5,,,,
40,down,Vicetone & Tony Igy,Astronomia,38,21,14,99,2020-04-05,44,2020-04-12
41,up,Phil The Beat,Heart to Heart,81,37,2,,,,
42,up,Bodybangers & LIZOT,Mad Love (feat. byMIA),42,42,3,,,,
43,down,Alok & THRDL!FE,Hear Me Tonight,36,20,11,,,,
44,up,David Puentez,LaLaLife,44,38,6,,,,
45,down,Winona Oak & Robin Schulz,Oxygen,43,21,6,,,,
46,up,LUM!X & Gabry Ponte,Monster,46,11,35,,,,
47,up,LA Vision & Gigi D'Agostino,Hollywood,69,4,6,,,,
48,down,"YOUNOTUS, Janieck & Senex",Narcotic,45,9,35,82,2019-10-20,82,2019-10-20
49,down,Wankelmut,Can't Force Love,34,34,3,,,,
50,down,VIZE,Stars (feat. Laniia),47,6,35,,,,
51,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),48,15,35,,,,
52,up,Loud Luxury,Body (feat. brando),52,26,35,,,,
53,down,David Puentez & Albert Neve,Superstar,51,11,8,,,,
54,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),50,25,35,,,,
55,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),54,24,25,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,32,35,,,,
57,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,2,5,,,,
58,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),53,21,35,,,,
59,up,Sigala,We Got Love (feat. Ella Henderson),59,5,35,,,,
60,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),60,20,35,,,,
61,up,David Guetta,Titanium (feat. Sia),64,17,35,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,27,35,,,,
63,down,Robin Schulz,All This Love (feat. Harlœ),55,14,35,,,,
64,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),61,10,35,,,,
65,up,Avicii,SOS (feat. Aloe Blacc),65,27,35,,,,
66,down,"Calvin Harris, Dua Lipa",One Kiss,63,16,35,,,,
67,up,Gestört aber GeiL,Millionen Farben (feat. Voyce) [DIZE Remix],88,67,2,,,,
68,down,ドンディアブロ,Bad (feat. Zak Abel),57,28,16,,,,
69,down,Sam Collins & Salkin,Ain't Gonna Talk,49,49,3,,,,
70,up,Tiësto,Lose You (feat. ILIRA),70,31,8,,,,
71,down,"Alle Farben, Vize & Graham Candy",KIDS,67,25,8,,,,
72,up,Marshmello & Bastille,Happier,72,27,35,74,2019-10-06,74,2019-10-06
73,up,"R3HAB, Clara Mae & Frank Walker",More than OK,83,8,24,,,,
74,up,The Chainsmokers & Coldplay,Something Just Like This,90,21,34,,,,
75,up,Cash Cash,Gasoline (feat. Laura White) [Felix Cartal Remix],87,75,2,,,,
76,-,Joel Corry,Head & Heart (feat. MNEK),-,1,1,99,2020-07-26,16,2020-09-20
77,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,34,1,,,,
78,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,68,26,31,,,,
79,up,アヴィーチー,Wake Me Up,89,27,30,,,,
80,up,The Chainsmokers,Don't Let Me Down (feat. Daya),85,38,32,,,,
81,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),86,21,12,,,,
82,up,Tiësto & Mabel,God Is a Dancer,82,18,31,,,,
83,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),66,23,10,,,,
84,up,"CamelPhat, Yannis & Foals",Hypercolour,93,84,2,,,,
85,-,Kungs,Dopamine (feat. JHart),-,63,1,,,,
86,up,Coldabank,Afterlife (Chilled Mix),91,54,6,,,,
87,down,Alex Schulz,Save A Life,75,75,3,,,,
88,down,The Prince Karma,Later Bitches,74,32,35,,,,
89,up,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),92,47,6,,,,
90,-,Mauve,By My Side,-,68,12,,,,
91,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],96,53,18,,,,
92,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,71,29,17,,,,
93,-,Al-Faris & Superfinger,Shout (feat. Genius Jane) [Sascha Kloeber Remix],-,73,3,,,,
94,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,29,1,,,,
95,-,Ed Sheeran & Justin Bieber,I Don't Care (Jonas Blue Remix),-,95,1,,,,
96,up,Elenoir,Wrong Party,97,94,3,,,,
97,-,Gestört aber GeiL,Wohin willst du (feat. LEA),-,89,2,,,,
98,up,Eric Prydz,Call on Me (Radio Mix),98,84,6,,,,
99,-,Alan Walker,Faded,-,49,28,,,,
100,-,VIZE,Glad You Came,-,76,11,,,,
