Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,6,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,9,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,10,,,,
4,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,3,1,20,,,,
5,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,4,15,,,,
6,down,Purple Disco Machine & Kungs,Substitution,5,1,28,,,,
7,down,Tiësto,Lay Low,6,1,40,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,2,27,,,,
9,up,Toby Romeo & YouNotUs,What It Feels Like,9,5,27,,,,
10,up,Alok & Ava Max,Car Keys (Ayla),36,10,5,,,,
11,down,Yung Yury & Damn Yury,TABU.,7,2,28,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,59,,,,
13,up,SUICIDAL-IDOL,Ecstacy (slowed),25,9,4,,,,
14,down,FAST BOY & Topic,Forget You,12,5,34,,,,
15,up,Robin Schulz,Sweet Goodbye,18,7,34,,,,
16,down,Tiësto & Tate McRae,10:35,15,1,49,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,113,,,,
18,down,Lost Frequencies,The Feeling,16,7,17,,,,
19,up,Sophie and the Giants & Purple Disco Machine,Paradise,69,16,7,,,,
20,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),10,7,17,,,,
21,down,Jax Jones & Calum Scott,Whistle,17,5,35,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,14,17,,,,
23,down,twocolors,Heavy Metal Love,20,2,66,,,,
24,down,Calvin Harris & Sam Smith,Desire,21,19,11,,,,
25,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,22,4,43,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,23,1,76,,,,
27,up,Jax Jones & Fireboy DML,Me and My Guitar,84,27,4,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),31,13,151,,,,
29,down,Creeds,Push Up (Main Edit),24,19,24,,,,
30,up,Imanbek & BYOR,Belly Dancer,30,2,84,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),33,23,163,,,,
32,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),26,14,20,,,,
33,down,Calvin Harris & Ellie Goulding,Miracle,27,5,31,,,,
34,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),41,11,15,,,,
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,35,2,103,,,,
36,down,Lost Frequencies & James Arthur,Questions,29,9,58,,,,
37,down,Felix Jaehn & Ray Dalton,Call It Love,28,10,56,,,,
38,down,Zoe Wees,Don't Give Up,32,15,19,,,,
39,up,David Guetta,Titanium (feat. Sia),39,17,205,,,,
40,up,Regard,Ride It,43,1,205,57,2019-10-06,13,2019-11-10
41,down,Nicolas Binder,Moment,40,32,20,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,7,64,,,,
43,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,37,9,5,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,45,21,193,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,47,16,190,,,,
46,up,Lost Frequencies & Tom Gregory,Dive,54,16,6,,,,
47,down,Alok & James Arthur,Work With My Love,42,21,36,,,,
48,down,アヴィーチー,Wake Me Up,46,27,193,,,,
49,down,Tream & treamiboii,LEBENSLANG (HBz Remix),44,23,85,,,,
50,up,"Leony, Niklas Dee & VIZE",I Can Feel,90,50,2,,,,
51,up,Robin Schulz,Smash My Heart,53,25,13,,,,
52,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,50,2,79,,,,
53,down,Tiësto & Ava Max,The Motto,48,1,101,,,,
54,down,"Robin Schulz, RAF Camora & Montez",Vorbei,34,34,3,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,28,59,,,,
56,up,Tiësto,Drifting,66,39,16,,,,
57,up,Switch Disco,REACT,70,33,22,,,,
58,up,Joel Corry,Head & Heart (feat. MNEK),78,1,171,99,2020-07-26,16,2020-09-20
59,up,Snap!,Rhythm Is a Dancer,61,38,67,,,,
60,down,Southstar,Miss You,56,2,63,,,,
61,down,Glockenbach & Ella Henderson,Lifeline,58,4,10,,,,
62,down,Ikke Hüftgold & Vanessa Mai,Igel,59,50,4,,,,
63,down,Drake,Jimmy Cooks (feat. 21 Savage),55,1,69,,,,
64,down,Purple Disco Machine & Sophie and the Giants,In The Dark,63,1,90,,,,
65,down,Jax Jones,Where Did You Go? (feat. MNEK),57,4,88,,,,
66,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),62,36,14,,,,
67,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),67,56,9,,,,
68,down,Tiësto,Lose You (feat. ILIRA),64,31,74,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),65,38,170,,,,
70,up,Alan Walker,Faded,72,49,96,,,,
71,up,Gala,Freed from Desire,71,49,21,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),75,32,95,,,,
73,down,Jazzy,Giving Me,68,43,20,,,,
74,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],73,37,24,,,,
75,down,Felix Jaehn & Jonas Blue,Past Life,52,12,3,,,,
76,up,Dynoro & Gigi D'Agostino,In My Mind,77,24,186,,,,
77,down,Glockenbach,Dirty Dancing (feat. Asdis),74,3,70,,,,
78,up,Kygo,Firestone (feat. Conrad Sewell),85,54,48,,,,
79,-,Stromae,Alors on danse (Radio Edit),-,38,68,,,,
80,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,94,51,15,,,,
81,up,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),83,67,9,,,,
82,up,twocolors,Lovefool,88,1,170,,,,
83,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,2,175,,,,
84,down,Robin Schulz,All We Got (feat. KIDDO),76,2,150,68,2021-01-17,43,2021-01-31
85,down,Rubi,ONLY 4 LIFE (Remix),79,31,45,,,,
86,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",97,86,2,,,,
87,down,KXXMA,Herz an Herz,82,25,25,,,,
88,down,Martin Garrix & Lloyiso,Real Love,49,49,3,,,,
89,-,Southstar,Wild Ones,-,85,1,,,,
90,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,87,37,2,,,,
91,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,7,64,,,,
92,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,92,1,,,,
93,down,"Alok, Sigala & Ellie Goulding",All By Myself,91,44,18,,,,
94,-,Coldabank,Things U Said,-,61,25,,,,
95,-,Culture Beat,Mr. Vain (Original Radio Edit),-,74,5,,,,
96,down,"R3HAB, Inna & Sash!",Rock My Body,89,48,21,,,,
97,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),95,45,5,,,,
98,down,Alesso & Zara Larsson,Words,92,24,61,,,,
99,up,HBZ,King Kong,100,22,119,,,,
100,down,Topic,Lucid Dream,80,57,8,,,,
