Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,22,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,11,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,34,,,,
4,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,4,4,3,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,6,3,21,,,,
6,down,Luude,Down Under (feat. Colin Hay),5,4,13,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),18,4,9,,,,
8,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),9,4,10,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,24,,,,
10,up,Minelli,Rampampam,12,5,36,,,,
11,down,Tinlicker & Helsloot,Because You Move Me,10,1,56,,,,
12,down,Acraze,Do It To It (feat. Cherish),8,1,27,,,,
13,down,Glockenbach,Brooklyn (feat. ClockClock),11,4,26,,,,
14,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],13,2,33,,,,
15,up,Öwnboss & SEVEK,Move Your Body,16,2,8,,,,
16,down,"ATB, Topic & A7S",Your Love (9PM),15,1,64,89,2021-02-21,25,2021-04-04
17,down,Alesso & Katy Perry,When I'm Gone,14,10,14,,,,
18,down,Alle Farben,Alright (feat. KIDDO),17,5,29,,,,
19,up,AVAION,Pieces,21,19,13,,,,
20,up,Meduza,Tell It To My Heart (feat. Hozier),20,11,23,,,,
21,up,Purple Disco Machine,Dopamine (feat. Eyelar),22,5,32,,,,
22,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,3,34,,,,
23,up,Imanbek & BYOR,Belly Dancer,87,2,5,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),23,1,92,99,2020-07-26,16,2020-09-20
25,up,Sam Feldt & Rita Ora,Follow Me,26,7,17,,,,
26,down,Becky Hill & Topic,My Heart Goes (La Di Da),25,13,22,,,,
27,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,24,3,63,,,,
28,up,Diplo & Miguel,Don’t Forget My Love,45,24,8,,,,
29,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,28,4,46,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,64,72,2021-03-07,18,2021-05-16
31,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),30,3,40,,,,
32,up,Robin Schulz,Titel 9,32,5,58,,,,
33,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),27,6,6,,,,
34,down,Regard & Years & Years,Hallucination,31,23,7,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),42,13,72,,,,
36,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,35,23,46,,,,
37,up,Topic & Bebe Rexha,Chain My Heart,37,3,43,,,,
38,down,Clean Bandit,Everything But You (feat. A7S),34,25,7,,,,
39,down,Regard,Ride It,38,1,126,57,2019-10-06,13,2019-11-10
40,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,2,96,,,,
41,down,Becky Hill & David Guetta,Remember,40,37,22,,,,
42,up,アヴィーチー,Wake Me Up,43,27,114,,,,
43,up,Tream & treamiboii,LEBENSLANG (HBz Remix),56,23,6,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,32,125,,,,
45,up,ILIRA & VIZE,Dynamite,51,5,50,,,,
46,up,"Galantis, Lucas & Steve & ILIRA",Alien,46,16,17,,,,
47,up,Robin Schulz,All We Got (feat. KIDDO),49,2,77,68,2021-01-17,43,2021-01-31
48,down,Becky Hill & Galantis,Run,47,18,6,,,,
49,down,Regard & Kwabs,Signals,41,30,23,,,,
50,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),36,20,11,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),44,1,126,97,2020-01-12,7,2020-05-10
52,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,3,40,,,,
53,up,"Joel Corry, RAYE & David Guetta",BED,55,3,58,90,2021-04-04,42,2021-04-18
54,down,Topic,Breaking Me (feat. A7S),52,1,120,94,2020-03-01,8,2020-08-16
55,up,David Guetta,Sexy Bitch (feat. Akon),62,23,87,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,58,24,108,,,,
57,up,Meduza,Paradise (feat. Dermot Kennedy),60,2,75,61,2021-01-03,22,2021-02-07
58,down,"Mabel, Jax Jones & Galantis",Good Luck,33,33,3,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,59,21,114,,,,
60,down,Beachbag,We Are Young,54,28,23,,,,
61,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),57,6,56,,,,
62,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),63,1,62,81,2021-02-28,39,2021-04-11
63,up,Alok & VIZE,Love Again (feat. Alida),66,4,61,,,,
64,up,HBZ,King Kong,68,22,44,,,,
65,up,"VIZE, Joker Bra & Leony",Paradise,65,6,85,,,,
66,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,71,24,13,,,,
67,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,64,26,12,,,,
68,up,"Calvin Harris, Dua Lipa",One Kiss,72,16,111,,,,
69,up,David Guetta,Titanium (feat. Sia),73,17,126,,,,
70,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),53,39,4,,,,
71,up,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],92,71,2,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,38,93,,,,
73,up,Marshmello,Silence (feat. Khalid),82,50,87,,,,
74,down,Calvin Harris,Summer,70,31,25,,,,
75,up,ItaloBrothers,Young At Heart,90,75,2,,,,
76,down,twocolors,Feel It 2 (feat. Georgie Keller),61,14,17,,,,
77,-,IAM & Luciano,DUNYA,-,50,1,,,,
78,up,Vinai & VAMERO,That Way (feat. Chris Crone),94,78,3,,,,
79,-,Stromae,Alors on danse (Radio Edit),-,38,24,,,,
80,down,Sigala,Melody,67,35,11,,,,
81,-,AVAION,Lies,-,37,1,,,,
82,-,Remady & Ane,Wonderful Life,-,34,26,,,,
83,up,Joel Corry,I Wish (feat. Mabel),89,16,23,,,,
84,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),75,8,41,,,,
85,down,HVME,Goosebumps,79,2,86,85,2021-01-10,69,2021-01-17
86,up,J. Worra,Lose My Mind (feat. Taylor Moody),91,86,2,,,,
87,up,Disclosure & RAYE,Waterfall,93,87,2,,,,
88,up,Anastacia,I'm Outta Love (CARSTN & Nicolas Haelg Remix),98,83,2,,,,
89,-,"Bodybangers, Stephen Oaks & Just Mike",Quit Playing Games (With My Heart),-,84,6,,,,
90,up,LIZOT & waybackwhen,What's Up?,95,78,7,,,,
91,-,DJs from Mars & Starwoodz,You Spin Me Round (Like A Record),-,85,7,,,,
92,-,"Faul & Wad, Marcus Layton & Emie",Disturbia,-,53,4,,,,
93,-,Gryffin & OneRepublic,You Were Loved,-,73,1,,,,
94,-,DARIA & Kush Kush,Never Ending Story,-,94,1,,,,
95,-,Freedo & DJ Katch,So Sick,-,32,32,,,,
96,-,LUNAX & Mia Amare,Sweet Harmony,-,25,23,,,,
97,-,John Summit,Human (feat. Echoes),-,44,5,,,,
98,-,"CARSTN, DAZZ & Laura White",Ready For Your Love,-,88,1,,,,
99,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),76,60,9,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,88,40,10,,,,
