Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,23,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,24,,,,
3,down,Kenya Grace,Strangers,2,1,20,,,,
4,up,Glockenbach & Ella Henderson,Lifeline,11,4,24,,,,
5,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,4,29,,,,
6,up,Tiësto,Lay Low,8,1,54,,,,
7,up,twocolors,Heavy Metal Love,10,2,80,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,73,,,,
9,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,20,9,14,,,,
10,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,7,1,34,,,,
11,up,Lost Frequencies,The Feeling,15,7,31,,,,
12,up,Felix Jaehn & Jonas Blue,Past Life,63,12,13,,,,
13,up,Alok & Ava Max,Car Keys (Ayla),19,10,19,,,,
14,down,Purple Disco Machine & Kungs,Substitution,9,1,42,,,,
15,down,Tiësto & Tate McRae,10:35,5,1,63,,,,
16,down,FAST BOY & Topic,Forget You,12,5,48,,,,
17,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),34,4,6,,,,
18,up,Robin Schulz,Sweet Goodbye,21,7,48,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,2,41,,,,
20,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,14,4,6,,,,
21,up,Lost Frequencies & Tom Gregory,Dive,28,16,20,,,,
22,up,Yung Yury & Damn Yury,TABU.,24,2,42,,,,
23,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),22,4,10,,,,
24,down,David Guetta,Titanium (feat. Sia),23,17,219,,,,
25,up,Calvin Harris & Ellie Goulding,Miracle,31,5,45,,,,
26,-,Tream & treamiboii,7 SÜNDEN,-,26,1,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),13,13,165,,,,
28,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),33,7,31,,,,
29,up,Zoe Wees,Don't Give Up,39,15,33,,,,
30,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,7,78,,,,
31,up,Cyril,Stumblin' In,52,1,4,,,,
32,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),26,11,29,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,27,16,204,,,,
34,up,Lost Frequencies & Calum Scott,Where Are You Now,37,1,127,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),17,1,185,99,2020-07-26,16,2020-09-20
36,up,Sophie and the Giants & Purple Disco Machine,Paradise,46,16,21,,,,
37,up,Alok & James Arthur,Work With My Love,45,21,50,,,,
38,up,Peggy Gou,(It Goes Like) Nanana (Edit),41,14,31,,,,
39,up,Toby Romeo & YouNotUs,What It Feels Like,48,5,41,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),32,23,176,,,,
41,up,iilliaa,life gets hard,50,29,8,,,,
42,up,James Hype & Miggy Dela Rosa,Ferrari,44,1,90,,,,
43,down,Tiësto & Ava Max,The Motto,25,1,115,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,28,73,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),40,32,109,,,,
46,down,The Chainsmokers & Coldplay,Something Just Like This,43,21,207,,,,
47,up,LIZOT & KYANU,This Is The Life,58,21,12,,,,
48,down,アヴィーチー,Wake Me Up,36,27,207,,,,
49,up,Tiësto & FAST BOY,All My Life,78,49,2,,,,
50,up,Creeds,Push Up (Main Edit),51,19,38,,,,
51,up,Tream & treamiboii,LEBENSLANG (HBz Remix),53,23,99,,,,
52,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,2,117,,,,
53,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",30,30,9,,,,
54,down,Regard,Ride It,49,1,219,57,2019-10-06,13,2019-11-10
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,55,13,,,,
56,up,Jax Jones & Fireboy DML,Me and My Guitar,64,27,18,,,,
57,up,SUICIDAL-IDOL,Ecstacy (slowed),61,9,16,,,,
58,down,Imanbek & BYOR,Belly Dancer,42,2,98,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,38,184,,,,
60,up,Calvin Harris & Sam Smith,Desire,66,19,25,,,,
61,up,Drake,Jimmy Cooks (feat. 21 Savage),88,1,83,,,,
62,up,ZERB,Mwaki,62,7,7,,,,
63,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),89,42,15,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,75,40,41,,,,
65,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,38,2,93,,,,
66,down,Jax Jones & Calum Scott,Whistle,60,5,49,,,,
67,up,Alan Walker,Faded,98,49,110,,,,
68,up,"Leony, Niklas Dee & VIZE",I Can Feel,97,50,16,,,,
69,-,Eliza Rose & Calvin Harris,Body Moving,-,29,7,,,,
70,up,Calvin Harris,This Is What You Came For (feat. Rihanna),72,32,60,,,,
71,down,Purple Disco Machine & Sophie and the Giants,In The Dark,29,1,104,,,,
72,-,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),-,55,3,,,,
73,-,Felix Jaehn & Leony,Waking Up,-,8,1,,,,
74,up,Switch Disco,REACT,82,33,35,,,,
75,-,Tiësto,Drifting,-,39,29,,,,
76,up,Alesso & Zara Larsson,Words,84,24,74,,,,
77,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,85,37,16,,,,
78,-,DON XHONI & Dhurata Dora,Lej,-,78,2,,,,
79,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,70,11,,,,
80,-,Kygo,Firestone (feat. Conrad Sewell),-,54,50,,,,
81,-,Nicolas Binder,Moment,-,32,33,,,,
82,-,Joel Corry,Hey DJ,-,63,5,,,,
83,down,Robin Schulz,All We Got (feat. KIDDO),67,2,162,68,2021-01-17,43,2021-01-31
84,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,84,1,,,,
85,down,Jax Jones,Where Did You Go? (feat. MNEK),47,4,100,,,,
86,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,68,28,,,,
87,-,Armin van Buuren & Goodboys,Forever (Stay Like This),-,71,1,,,,
88,up,Coldabank,Things U Said,99,61,33,,,,
89,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,46,50,,,,
90,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,56,19,,,,
91,-,Martin Garrix & Lloyiso,Real Love,-,49,7,,,,
92,-,Marshmello & venbee,No Man's Land,-,75,1,,,,
93,-,James Hype & Kim Petras,Drums,-,45,4,,,,
94,-,Macon & VIZE,If We Don't (feat. Coach Harrison),-,94,1,,,,
95,-,Becky Hill & David Guetta,Remember,-,37,83,,,,
96,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,96,2,,,,
97,-,Felix Jaehn & Ray Dalton,Call It Love,-,10,69,,,,
98,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,199,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,94,55,33,,,,
100,-,Stromae,Alors on danse (Radio Edit),-,38,80,,,,
