Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,15,72,2021-03-07,18,2021-05-16
2,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,13,81,2021-02-28,39,2021-04-11
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,15,89,2021-02-21,25,2021-04-04
4,up,Alok & VIZE,Love Again (feat. Alida),4,4,12,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,6,3,9,90,2021-04-04,42,2021-04-18
6,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,7,3,14,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,1,43,99,2020-07-26,16,2020-09-20
8,up,Robin Schulz,Titel 9,8,5,9,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,47,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),11,2,26,61,2021-01-03,22,2021-02-07
11,down,Robin Schulz,All We Got (feat. KIDDO),9,2,28,68,2021-01-17,43,2021-01-31
12,up,twocolors,Lovefool,12,1,51,,,,
13,up,HVME,Goosebumps,13,2,37,85,2021-01-10,69,2021-01-17
14,up,Tujamo & Kelvyn Colt,Taking You Home,15,9,38,,,,
15,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),17,2,36,,,,
16,up,Topic,Breaking Me (feat. A7S),16,1,71,94,2020-03-01,8,2020-08-16
17,down,Phil The Beat & ILIRA,Anytime,14,14,8,,,,
18,up,Tujamo & VIZE,Lonely (feat. MAJAN),18,6,48,,,,
19,up,ItaloBrothers,Down For The Ride,69,19,2,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),19,1,77,97,2020-01-12,7,2020-05-10
21,up,Sam Feldt,Post Malone (feat. RANI),22,3,77,,,,
22,down,Regard,Ride It,20,1,77,57,2019-10-06,13,2019-11-10
23,up,Robin Schulz,In Your Eyes (feat. Alida),24,2,68,95,2020-03-08,54,2020-04-05
24,down,Jubel,Dancing in the Moonlight (feat. NEIMY),21,6,37,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,7,39,,,,
26,up,Lost Frequencies,Rise,27,12,6,,,,
27,up,"VIZE, Joker Bra & Leony",Paradise,29,6,36,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,4,77,40,2019-10-06,40,2019-10-06
29,down,David Guetta,Memories (feat. Kid Cudi),25,13,23,,,,
30,up,Rasster,SAD (Imanbek xxx Remix),36,8,48,,,,
31,down,twocolors,Bloodstream,28,8,7,,,,
32,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,2,75,,,,
33,down,VIZE & Tom Gregory,Never Let Me Down,32,1,53,,,,
34,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,6,7,,,,
35,down,Shane Codd,Get Out My Head,26,21,21,,,,
36,up,Vinai,Rise Up (feat. Vamero),40,22,22,,,,
37,up,David Puentez & Albert Neve,Superstar,44,11,50,,,,
38,down,アヴィーチー,Wake Me Up,34,27,65,,,,
39,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],68,19,16,,,,
40,up,Quarterhead,Touch My Body,75,32,2,,,,
41,down,Remady & Ane,Wonderful Life,38,34,16,,,,
42,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),41,11,57,,,,
43,up,Majestic & Boney M.,Rasputin,81,4,5,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",35,6,70,,,,
45,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,37,37,10,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,42,24,59,,,,
47,up,Imanbek & Goodboys,Goodbye,56,31,19,,,,
48,up,"Regard, Troye Sivan & Tate McRae",You,82,21,2,,,,
49,down,R3HAB & A Touch of Class,All Around the World (La La La),43,12,77,,,,
50,down,LA Vision & Gigi D'Agostino,Hollywood,47,4,48,,,,
51,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),48,6,59,,,,
52,down,VIZE & Felix Jaehn,Thank You [Not So Bad],50,5,64,,,,
53,down,Alok & Daniel Blume,Rapture,49,33,15,,,,
54,up,Ray Dalton,In My Bones,66,8,59,,,,
55,down,David Guetta,Titanium (feat. Sia),51,17,77,,,,
56,down,"Gabry Ponte, Lucky Luke & Kevin Palms",Going Down,39,27,4,,,,
57,down,surf mesa,Ily,52,2,61,63,2020-04-19,18,2020-07-12
58,down,Pascal Letoublon,Friendships,55,32,9,,,,
59,down,Major Lazer,Titans (feat. Sia & Labrinth),45,29,5,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,2,77,87,2019-10-20,28,2019-12-08
61,up,Tinlicker & Helsloot,Because You Move Me,94,1,7,,,,
62,up,Marshmello & Halsey,Be Kind,62,7,52,50,2020-05-03,29,2020-05-17
63,up,Loud Luxury,Gummy (feat. brando),70,9,59,,,,
64,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),60,2,35,,,,
65,down,Giorgio Gee & OMAO,Trippin',63,63,2,,,,
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,32,77,,,,
67,up,Scooter & Dimitri Vegas & Like Mike,We Love Hardcore,78,67,2,,,,
68,down,Coldabank & Freedo,I Just Wanna Dance,58,31,6,,,,
69,-,Avicii,The Nights,-,68,1,,,,
70,-,David Puentez,Call You Mine (feat. Nina Chuba),-,28,1,,,,
71,up,GAMPER & DADONI,Rule the World (feat. ILIRA),71,10,25,,,,
72,up,Kygo & OneRepublic,Lose Somebody,76,9,50,86,2020-06-07,80,2020-07-05
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,62,,,,
74,down,David Guetta & Sia,Let's Love,73,13,33,84,2020-11-22,81,2020-11-29
75,down,Laidback Luke & Tribbs,Whistle (feat. Bertie Scott),74,74,3,,,,
76,up,Eli & Fur & Disciples,The Pressure,97,76,2,,,,
77,up,Glockenbach & Mougleta,Dancing in the Dirt,79,18,29,,,,
78,up,David Guetta,Sexy Bitch (feat. Akon),80,23,39,,,,
79,-,The Chainsmokers & Coldplay,Something Just Like This,-,21,66,,,,
80,up,LIZOT,Weekend,100,35,39,,,,
81,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,47,,,,
82,-,"Dimitri Vegas & Like Mike, Azteck & Angemi",We'll Be Dancing Soon,-,51,1,,,,
83,-,ILIRA & VIZE,Dynamite,-,5,1,,,,
84,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,68,13,,,,
85,up,"Marc Korn, Bodybangers & R&R Project",Maniac (Radio Edit),90,85,2,,,,
86,-,Robin Schulz & Wes,Alane,-,1,44,93,2020-08-16,93,2020-08-16
87,-,David Puentez,Drive All Night (feat. FAST BOY),-,77,3,,,,
88,-,The Good Kidz & Jewelz & Sparks,The Magic Key (feat. winnie),-,88,1,,,,
89,down,Bodybangers & Lotus,Pony,86,75,4,,,,
90,down,Lucas & Steve & Blackstreet,No Diggity,84,83,5,,,,
91,-,Dennis Lloyd,Anxious (Felix Jaehn Remix),-,19,3,,,,
92,-,Freedo & DJ Katch,So Sick,-,32,1,,,,
93,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],92,54,12,,,,
94,down,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Quarterhead Remix],77,60,4,,,,
95,up,Gil Glaze & Gia Koka,Remember,96,95,2,,,,
96,up,Jay Frog & Fabrizio Levita,Wouldn't It Be Good,98,87,4,,,,
97,-,Scooter & Harris & Ford,God Save the Rave,-,97,1,,,,
98,-,RÜFÜS,You Were Right,-,81,1,,,,
99,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,32,13,,,,
100,-,Calvin Harris,Feel So Close (Radio Edit),-,59,7,,,,
