Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,14,99,2020-07-26,16,2020-09-20
2,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),3,2,7,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,2,18,,,,
4,down,twocolors,Lovefool,2,1,22,,,,
5,down,LA Vision & Gigi D'Agostino,Hollywood,4,4,19,,,,
6,up,Tujamo & VIZE,Lonely (feat. MAJAN),7,6,19,,,,
7,down,VIZE & Tom Gregory,Never Let Me Down,6,1,24,,,,
8,down,Robin Schulz & Wes,Alane,5,1,16,93,2020-08-16,93,2020-08-16
9,up,Jubel,Dancing in the Moonlight (feat. NEIMY),14,6,8,,,,
10,up,Rasster,SAD (Imanbek xxx Remix),10,8,19,,,,
11,up,"VIZE, Joker Bra & Leony",Paradise,15,6,7,,,,
12,down,Topic,Breaking Me (feat. A7S),9,1,42,94,2020-03-01,8,2020-08-16
13,down,SAINt JHN,Roses (Imanbek Remix),8,1,48,97,2020-01-12,7,2020-05-10
14,up,Tujamo & Kelvyn Colt,Taking You Home,16,9,9,,,,
15,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),11,2,6,,,,
16,down,David Puentez & Albert Neve,Superstar,13,11,21,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),17,2,39,95,2020-03-08,54,2020-04-05
18,up,VIZE & Felix Jaehn,Thank You [Not So Bad],18,5,35,,,,
19,up,David Guetta & Sia,Let's Love,19,13,4,84,2020-11-22,81,2020-11-29
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,7,10,,,,
21,down,Regard,Ride It,20,1,48,57,2019-10-06,13,2019-11-10
22,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,26,10,25,,,,
23,up,Lucky Luke,Cooler Than Me,24,12,18,,,,
24,down,surf mesa,Ily,21,2,32,63,2020-04-19,18,2020-07-12
25,up,Tiësto,The Business,79,1,2,52,2021-01-03,18,2021-04-04
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,2,48,87,2019-10-20,28,2019-12-08
27,up,Kygo & OneRepublic,Lose Somebody,28,9,21,86,2020-06-07,80,2020-07-05
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,4,48,40,2019-10-06,40,2019-10-06
29,up,Loud Luxury,Gummy (feat. brando),34,9,30,,,,
30,up,Sam Feldt,Post Malone (feat. RANI),32,3,48,,,,
31,up,Regard & Raye,Secrets,31,10,24,84,2020-06-14,62,2020-06-28
32,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,11,28,,,,
33,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),27,6,30,,,,
34,down,Marshmello & Halsey,Be Kind,33,7,23,50,2020-05-03,29,2020-05-17
35,down,Kygo & Donna Summer,Hot Stuff,29,29,3,,,,
36,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),35,2,46,,,,
37,up,Phil The Beat,Heart to Heart,46,37,15,,,,
38,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),44,38,3,,,,
39,down,HVME,Goosebumps,37,2,8,85,2021-01-10,69,2021-01-17
40,down,Alan Walker & Ava Max,"Alone, Pt. II",36,6,41,,,,
41,down,Ray Dalton,In My Bones,39,8,34,,,,
42,up,LIZOT,Weekend,42,35,10,,,,
43,up,Jerome,Take My Hand,43,21,33,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,48,24,30,,,,
45,down,Alok & Dynoro,On & On,40,11,46,,,,
46,up,Jerome,Light,47,10,48,,,,
47,down,ALYGIA,Remember Me,41,36,4,,,,
48,down,Sigala & James Arthur,Lasting Lover,45,8,5,,,,
49,up,R3HAB & A Touch of Class,All Around the World (La La La),52,12,48,,,,
50,down,"R3HAB, Clara Mae & Frank Walker",More than OK,49,8,37,,,,
51,up,VIZE & Leony!,Dolly Song (Devil's Cup),78,51,2,,,,
52,down,Jean Juan,Sauce,38,38,3,,,,
53,up,Marshmello,Silence (feat. Khalid),58,50,31,,,,
54,up,Dimitri Vegas & Like Mike & Regard,Say My Name,54,21,11,,,,
55,down,VIZE & Leony,Paradise,51,42,6,,,,
56,down,"Kygo, Zara Larsson & Tyga",Like It Is,53,10,28,81,2020-03-29,40,2020-04-05
57,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),50,12,37,75,2020-01-26,65,2020-02-02
58,-,"LIZOT, Tiscore & Maria Gold",Be Mine,-,50,1,,,,
59,down,Gabry Ponte & Jerome,Lonely,55,28,18,,,,
60,up,"Tomcraft, MOGUAI & ILIRA",Happiness,97,60,2,,,,
61,down,Calvin Harris,Outside (feat. Ellie Goulding),56,48,7,,,,
62,down,KSHMR & Stefy De Cicco,Kids (feat. MKLA),59,37,8,,,,
63,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),62,4,48,55,2019-10-27,43,2019-11-03
64,down,LUM!X & Gabry Ponte,Monster,60,11,48,,,,
65,up,David Guetta,Titanium (feat. Sia),65,17,48,,,,
66,up,YOUNOTUS & Amber Van Day,Papa,71,52,9,,,,
67,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),94,67,2,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,32,48,,,,
69,down,VIZE,Stars (feat. Laniia),66,6,48,,,,
70,down,"Jason Derulo, Puri & Jhorrmountain",Coño,61,29,14,,,,
71,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],74,57,3,,,,
72,down,"YOUNOTUS, Janieck & Senex",Narcotic,67,9,48,82,2019-10-20,82,2019-10-20
73,down,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],57,33,24,,,,
74,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),68,31,13,,,,
75,up,Marshmello & Bastille,Happier,82,27,48,74,2019-10-06,74,2019-10-06
76,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),76,63,8,,,,
77,up,The Chainsmokers & Coldplay,Something Just Like This,90,21,47,,,,
78,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),87,25,48,,,,
79,up,Danny Avila & Ekko City,Bleeding Love,83,70,4,,,,
80,down,Kygo,Freedom (feat. Zak Abel),72,12,25,70,2020-04-26,70,2020-04-26
81,-,220 KID & JC Stewart,Too Many Nights,-,81,1,,,,
82,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,38,44,,,,
83,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),80,34,14,,,,
84,up,"Calvin Harris, Dua Lipa",One Kiss,100,16,48,,,,
85,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),75,18,12,,,,
86,down,Jason Derulo,Take You Dancing (R3HAB Remix),84,52,7,,,,
87,-,Steff da Campo & The Farm,All Together Now,-,87,1,,,,
88,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,41,1,,,,
89,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),64,40,6,,,,
90,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",99,27,48,,,,
91,down,The Underdog Project,Summer Jam (Alle Farben Remix),85,35,13,,,,
92,-,TheDoDo,Endorphine,-,92,1,,,,
93,-,アヴィーチー,Wake Me Up,-,27,38,,,,
94,up,Stockanotti,Summer in the City (Finkennest Edit),95,85,8,,,,
95,-,"Jennifer Cooke, Cr3on & 3NRGY",Everywhere,-,95,2,,,,
96,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),88,15,48,,,,
97,up,Alex Schulz,Save A Life,98,75,8,,,,
98,-,Tiësto,Lose You (feat. ILIRA),-,31,19,,,,
99,-,Disciples,I Got You,-,88,1,,,,
100,-,Afrojack & DLMT,Wish You Were Here (feat. Brandyn Burnette),-,100,1,,,,
