Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,20,99,2020-07-26,16,2020-09-20
2,up,Robin Schulz,All We Got (feat. KIDDO),3,2,5,68,2021-01-17,43,2021-01-31
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,24,,,,
4,up,HVME,Goosebumps,7,2,14,85,2021-01-10,69,2021-01-17
5,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),4,2,13,,,,
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,2,3,61,2021-01-03,22,2021-02-07
7,down,twocolors,Lovefool,6,1,28,,,,
8,up,"VIZE, Joker Bra & Leony",Paradise,8,6,13,,,,
9,up,LA Vision & Gigi D'Agostino,Hollywood,9,4,25,,,,
10,up,GAMPER & DADONI,Rule the World (feat. ILIRA),71,10,2,,,,
11,down,Jubel,Dancing in the Moonlight (feat. NEIMY),10,6,14,,,,
12,up,VIZE & Tom Gregory,Never Let Me Down,12,1,30,,,,
13,down,Tujamo & VIZE,Lonely (feat. MAJAN),11,6,25,,,,
14,up,Tiësto,The Business,23,1,8,52,2021-01-03,18,2021-04-04
15,down,Tujamo & Kelvyn Colt,Taking You Home,13,9,15,,,,
16,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,7,16,,,,
17,down,Topic,Breaking Me (feat. A7S),16,1,48,94,2020-03-01,8,2020-08-16
18,down,Rasster,SAD (Imanbek xxx Remix),14,8,25,,,,
19,down,VIZE & Felix Jaehn,Thank You [Not So Bad],17,5,41,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),19,1,54,97,2020-01-12,7,2020-05-10
21,down,Sam Feldt,Post Malone (feat. RANI),20,3,54,,,,
22,down,Robin Schulz & Wes,Alane,18,1,22,93,2020-08-16,93,2020-08-16
23,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),27,11,34,,,,
24,down,Robin Schulz,In Your Eyes (feat. Alida),22,2,45,95,2020-03-08,54,2020-04-05
25,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),26,2,12,,,,
26,down,Regard,Ride It,25,1,54,57,2019-10-06,13,2019-11-10
27,up,David Guetta & Sia,Let's Love,28,13,10,84,2020-11-22,81,2020-11-29
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,4,54,40,2019-10-06,40,2019-10-06
29,up,David Puentez & Albert Neve,Superstar,30,11,27,,,,
30,down,Loud Luxury,Gummy (feat. brando),21,9,36,,,,
31,up,Kygo & OneRepublic,Lose Somebody,32,9,27,86,2020-06-07,80,2020-07-05
32,up,Tujamo,Enough Of You,85,32,2,,,,
33,up,Marshmello & Halsey,Be Kind,34,7,29,50,2020-05-03,29,2020-05-17
34,down,Lucky Luke,Cooler Than Me,33,12,24,,,,
35,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),36,2,52,,,,
36,up,Glockenbach & Mougleta,Dancing in the Dirt,38,18,6,,,,
37,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,24,10,31,,,,
38,down,Regard & Raye,Secrets,29,10,30,84,2020-06-14,62,2020-06-28
39,down,Dimitri Vegas & Like Mike & Regard,Say My Name,35,21,17,,,,
40,up,Tony Igy,Astronomia (Never Go Home),45,40,5,,,,
41,down,Ray Dalton,In My Bones,37,8,40,,,,
42,down,Alan Walker & Ava Max,"Alone, Pt. II",39,6,47,,,,
43,up,Jax Jones & Au/Ra,i miss u,50,29,6,,,,
44,down,LIZOT,Weekend,42,35,16,,,,
45,down,surf mesa,Ily,41,2,38,63,2020-04-19,18,2020-07-12
46,down,Jerome,Light,40,10,54,,,,
47,up,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,49,41,7,,,,
48,up,KSHMR & Stefy De Cicco,Kids (feat. MKLA),54,37,14,,,,
49,down,"Gaullin, Lucky Luke & Tim North",Top Down,47,47,3,,,,
50,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),43,6,36,,,,
51,down,R3HAB & A Touch of Class,All Around the World (La La La),46,12,54,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,48,24,36,,,,
53,down,Jerome,Take My Hand,44,21,39,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,2,54,87,2019-10-20,28,2019-12-08
55,down,Alok & Dynoro,On & On,53,11,52,,,,
56,up,"LIZOT, Tiscore & Maria Gold",Be Mine,59,50,7,,,,
57,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],60,33,30,,,,
58,up,Phil The Beat,Heart to Heart,66,37,21,,,,
59,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),52,52,3,,,,
60,down,Marshmello,Silence (feat. Khalid),58,50,37,,,,
61,down,Kygo,Freedom (feat. Zak Abel),56,12,30,70,2020-04-26,70,2020-04-26
62,up,David Guetta & Sia,Let's Love (Robin Schulz Remix),92,62,2,,,,
63,down,Diplo & SIDEPIECE,On My Mind,57,43,16,,,,
64,down,"Kygo, Zara Larsson & Tyga",Like It Is,55,10,34,81,2020-03-29,40,2020-04-05
65,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),61,12,43,75,2020-01-26,65,2020-02-02
66,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,32,54,,,,
67,down,CamelPhat & Skream,Keep Movin' (feat. Max Milner),63,63,3,,,,
68,down,"R3HAB, Clara Mae & Frank Walker",More than OK,65,8,43,,,,
69,down,Harrison,Lucid Dreams,68,54,4,,,,
70,down,Tiësto,Lose You (feat. ILIRA),67,31,24,,,,
71,up,David Guetta,Titanium (feat. Sia),76,17,54,,,,
72,up,BONNIE X CLYDE,Love Is Killing Me,73,55,8,,,,
73,up,Scooter,Fck 2020,79,58,4,,,,
74,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],69,57,9,,,,
75,up,Danny Avila & Ekko City,Bleeding Love,84,70,10,,,,
76,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,21,1,,,,
77,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),87,38,9,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),74,48,13,,,,
79,up,Marshmello & Bastille,Happier,90,27,53,74,2019-10-06,74,2019-10-06
80,up,Gabry Ponte & Jerome,Lonely,83,28,24,,,,
81,-,Jerome,Sick of You,-,46,1,,,,
82,-,Meynberg,Pure Shores,-,67,2,,,,
83,-,R3HAB & Alida,One More Dance,-,39,1,,,,
84,up,Jason Derulo,Take You Dancing (R3HAB Remix),88,52,12,,,,
85,up,Aslove,Put Your Records On (feat. Mia Wray),93,85,5,,,,
86,up,Bodybangers & LIZOT,Mad Love (feat. byMIA),95,42,9,,,,
87,-,KREAM,Water (feat. ZOHARA),-,68,1,,,,
88,-,Sigma,Find Me (feat. Birdy) [Jonasu Remix],-,88,1,,,,
89,up,Klaas,Fever,96,89,2,,,,
90,up,Alex Schulz,Save A Life,94,75,10,,,,
91,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),75,4,54,55,2019-10-27,43,2019-11-03
92,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,92,1,,,,
93,down,アヴィーチー,Wake Me Up,72,27,42,,,,
94,down,YOUNOTUS & Amber Van Day,Papa,82,52,14,,,,
95,-,"VIZE, Joker Bra & Leony",Paradise (Mixed),-,63,1,,,,
96,down,LUM!X & Gabry Ponte,Monster,81,11,54,,,,
97,-,Alison Wonderland & Valentino Khan,Anything,-,86,1,,,,
98,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,80,1,,,,
99,down,Vinai,Rise Up (feat. Vamero),86,22,3,,,,
100,down,Timmy Trumpet & Vini Vici,Thunder,98,73,4,,,,
