Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,18,72,2021-03-07,18,2021-05-16
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,16,81,2021-02-28,39,2021-04-11
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,18,89,2021-02-21,25,2021-04-04
4,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,5,3,17,,,,
5,down,Alok & VIZE,Love Again (feat. Alida),4,4,15,,,,
6,up,Robin Schulz,Titel 9,8,5,12,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,46,99,2020-07-26,16,2020-09-20
8,down,"Joel Corry, RAYE & David Guetta",BED,7,3,12,90,2021-04-04,42,2021-04-18
9,up,Robin Schulz,All We Got (feat. KIDDO),11,2,31,68,2021-01-17,43,2021-01-31
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,29,61,2021-01-03,22,2021-02-07
11,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,50,,,,
12,up,twocolors,Lovefool,12,1,54,,,,
13,up,Topic,Breaking Me (feat. A7S),13,1,74,94,2020-03-01,8,2020-08-16
14,up,HVME,Goosebumps,15,2,40,85,2021-01-10,69,2021-01-17
15,up,Regard,Ride It,20,1,80,57,2019-10-06,13,2019-11-10
16,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),14,2,39,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),18,1,80,97,2020-01-12,7,2020-05-10
18,up,Phil The Beat & ILIRA,Anytime,19,14,11,,,,
19,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),74,19,6,,,,
20,up,Robin Schulz,In Your Eyes (feat. Alida),23,2,71,95,2020-03-08,54,2020-04-05
21,up,Shane Codd,Get Out My Head,22,21,24,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,7,42,,,,
23,down,Tujamo & VIZE,Lonely (feat. MAJAN),17,6,51,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,80,40,2019-10-06,40,2019-10-06
25,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,6,10,,,,
26,up,twocolors,Bloodstream,27,8,10,,,,
27,up,Majestic & Boney M.,Rasputin,44,4,8,,,,
28,up,"VIZE, Joker Bra & Leony",Paradise,32,6,39,,,,
29,up,Major Lazer,Titans (feat. Sia & Labrinth),38,29,8,,,,
30,up,アヴィーチー,Wake Me Up,37,27,68,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),36,13,26,,,,
32,down,LUNAX & Mia Amare,Sweet Harmony,25,25,3,,,,
33,down,David Puentez & Albert Neve,Superstar,26,11,53,,,,
34,up,VIZE & Tom Gregory,Never Let Me Down,35,1,56,,,,
35,down,Tujamo & Kelvyn Colt,Taking You Home,16,9,41,,,,
36,up,Dynoro & Gigi D'Agostino,In My Mind,40,24,62,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),21,3,80,,,,
38,up,Vinai,Rise Up (feat. Vamero),39,22,25,,,,
39,down,ItaloBrothers,Down For The Ride,30,19,5,,,,
40,down,Remady & Ane,Wonderful Life,34,34,19,,,,
41,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),41,6,62,,,,
42,up,R3HAB & A Touch of Class,All Around the World (La La La),46,12,80,,,,
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,6,40,,,,
44,up,David Guetta,Titanium (feat. Sia),50,17,80,,,,
45,up,Pascal Letoublon,Friendships,53,32,12,,,,
46,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],33,19,19,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,32,80,,,,
48,up,David Guetta,Get Together,85,48,2,,,,
49,up,LA Vision & Gigi D'Agostino,Hollywood,51,4,51,,,,
50,down,Loud Luxury,Gummy (feat. brando),47,9,62,,,,
51,down,Tujamo,You Know,43,43,3,,,,
52,up,Quarterhead,Touch My Body,55,32,5,,,,
53,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,52,37,13,,,,
54,up,VIZE & Felix Jaehn,Thank You [Not So Bad],56,5,67,,,,
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,58,2,80,87,2019-10-20,28,2019-12-08
56,up,The Chainsmokers & Coldplay,Something Just Like This,59,21,68,,,,
57,down,David Puentez,Call You Mine (feat. Nina Chuba),49,28,4,,,,
58,up,Kygo & OneRepublic,Lose Somebody,65,9,53,86,2020-06-07,80,2020-07-05
59,down,Ray Dalton,In My Bones,42,8,62,,,,
60,down,Imanbek & Goodboys,Goodbye,54,31,22,,,,
61,up,"Regard, Troye Sivan & Tate McRae",You,73,21,5,,,,
62,up,VIZE & ALOTT,I'm Losing Myself,86,62,2,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,75,16,65,,,,
64,up,David Guetta,Sexy Bitch (feat. Akon),69,23,42,,,,
65,down,ILIRA & VIZE,Dynamite,60,5,4,,,,
66,down,GAMPER & DADONI,Rule the World (feat. ILIRA),64,10,28,,,,
67,down,Lost Frequencies,Rise,63,12,9,,,,
68,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,11,7,,,,
69,down,surf mesa,Ily,62,2,64,63,2020-04-19,18,2020-07-12
70,up,Freedo & DJ Katch,So Sick,94,32,4,,,,
71,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),72,2,78,,,,
72,-,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore (Mixed),-,72,1,,,,
73,down,Alok & Daniel Blume,Rapture,66,33,18,,,,
74,-,Harris & Ford & Maxim Schunk,Lost in You (Mixed),-,74,1,,,,
75,down,Avicii,The Nights,68,68,4,,,,
76,-,Robin Schulz & Wes,Alane,-,1,46,93,2020-08-16,93,2020-08-16
77,up,Tinlicker & Helsloot,Because You Move Me,100,1,10,,,,
78,-,Coldabank & Freedo,I Just Wanna Dance,-,31,7,,,,
79,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,1,,,,
80,down,Showtek,What Is Love (feat. Theresa Rex),79,79,2,,,,
81,-,HUGEL,VIP (feat. BLOODLINE),-,20,1,,,,
82,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,21,36,,,,
83,up,THAT KIND,Summer In Love,89,83,2,,,,
84,up,Robin Schulz & Felix Jaehn,One More Time (feat. Alida) [Tobtok Remix],90,72,2,,,,
85,up,David Guetta & Sia,Let's Love,99,13,36,84,2020-11-22,81,2020-11-29
86,up,LIZOT,Weekend,96,35,41,,,,
87,-,Loud Luxury & Thutmose,Red Handed,-,37,1,,,,
88,-,RÜFÜS,You Were Right,-,81,3,,,,
89,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),71,21,50,,,,
90,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,68,15,,,,
91,-,LUNAX,Drunk in Love,-,56,1,,,,
92,up,Imanbek & Cher Lloyd,Baddest,95,92,2,,,,
93,-,Kygo,Freedom (feat. Zak Abel),-,12,47,70,2020-04-26,70,2020-04-26
94,down,"Illenium, Valerie Broussard & Nurko",Sideways,91,91,2,,,,
95,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,83,3,,,,
96,down,Marshmello,Silence (feat. Khalid),84,50,60,,,,
97,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,37,33,,,,
98,-,Marshmello & Bastille,Happier,-,27,71,74,2019-10-06,74,2019-10-06
99,-,Calvin Harris,Summer,-,31,2,,,,
100,down,Bodybangers & Lotus,Pony,80,75,7,,,,
