Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,19,,,,
2,up,Yung Yury & Damn Yury,TABU.,4,2,7,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,6,,,,
4,down,Tiësto & Tate McRae,10:35,3,1,28,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,38,,,,
6,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,4,22,,,,
7,down,twocolors,Heavy Metal Love,6,2,45,,,,
8,up,Purple Disco Machine & Kungs,Substitution,8,1,7,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,92,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,11,5,10,,,,
11,down,James Hype & Miggy Dela Rosa,Ferrari,10,1,55,,,,
12,up,Imanbek & BYOR,Belly Dancer,13,2,63,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,2,58,,,,
14,down,Robin Schulz,Sweet Goodbye,12,7,13,,,,
15,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,7,43,,,,
16,up,Southstar,Miss You,17,2,42,,,,
17,up,Matt Sassari,Give It to Me (Full Vocal Mix),18,6,25,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,19,1,69,,,,
19,up,Felix Jaehn & Ray Dalton,Call It Love,20,10,35,,,,
20,up,David Guetta,Titanium (feat. Sia),32,17,184,,,,
21,up,Lost Frequencies & James Arthur,Questions,24,9,37,,,,
22,down,Alle Farben,Let It Rain Down (feat. PollyAnna),21,8,51,,,,
23,up,Robin Schulz & Dennis Lloyd,Young Right Now,23,3,79,,,,
24,down,Tiësto & Ava Max,The Motto,22,1,80,,,,
25,up,Jax Jones,Where Did You Go? (feat. MNEK),30,4,67,,,,
26,up,Jax Jones & Calum Scott,Whistle,26,5,14,,,,
27,up,Felix Jaehn,Do It Better (feat. Zoe Wees),27,7,51,,,,
28,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),25,6,64,,,,
29,down,Empire of the Sun & Southstar,We Are The People (Southstar Remix),16,14,10,,,,
30,up,Dj Belite,All Eyes on Me,47,16,3,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,29,16,169,,,,
32,up,Toby Romeo & Leony,Crazy Love,36,14,47,,,,
33,up,Regard,Ride It,33,1,184,57,2019-10-06,13,2019-11-10
34,down,Robin Schulz & Tom Walker,Sun Will Shine,28,9,42,,,,
35,down,Rubi,ONLY 4 LIFE (Remix),31,31,24,,,,
36,up,アヴィーチー,Wake Me Up,37,27,172,,,,
37,up,Drake,Jimmy Cooks (feat. 21 Savage),38,1,48,,,,
38,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,2,82,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),35,13,130,,,,
40,up,Robin Schulz & David Guetta,On Repeat,43,12,53,,,,
41,down,Glockenbach,Dirty Dancing (feat. Asdis),34,3,49,,,,
42,up,FAST BOY & Topic,Forget You,46,5,13,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,45,21,172,,,,
44,down,Topic & A7S,Kernkraft 400 (A Better Day),41,4,48,,,,
45,up,Jonas Blue & Felix Jaehn,Weekends,51,29,15,,,,
46,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],44,37,3,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,38,149,,,,
48,up,Creeds,Push Up,48,14,20,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),40,1,150,99,2020-07-26,16,2020-09-20
50,down,Alok & James Arthur,Work With My Love,49,21,15,,,,
51,down,Snap!,Rhythm Is a Dancer,50,38,46,,,,
52,up,Öwnboss & SEVEK,Move Your Body,52,2,66,,,,
53,up,David Guetta,2U (feat. Justin Bieber),53,40,38,,,,
54,up,Alesso & Katy Perry,When I'm Gone,64,10,72,,,,
55,up,Restricted,Big Jet Plane,55,44,17,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),63,48,23,,,,
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],69,32,145,,,,
58,up,The Chainsmokers,Closer (feat. Halsey),66,32,76,,,,
59,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,2,154,,,,
60,up,David Guetta,Stay (Don't Go Away) [feat. Raye],60,52,28,,,,
61,down,KXXMA,Herz an Herz,56,25,16,,,,
62,down,Dynoro & Gigi D'Agostino,In My Mind,59,24,166,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,28,38,,,,
64,up,Tream & treamiboii,LEBENSLANG (HBz Remix),68,23,64,,,,
65,up,Alan Walker,Faded,70,49,77,,,,
66,down,Acraze,Do It To It (feat. Cherish),62,1,85,,,,
67,up,Creeds,Push Up (Main Edit),84,19,3,,,,
68,down,Tinlicker & Helsloot,Because You Move Me,65,1,114,,,,
69,down,Scooter & Harris & Ford,Techno Is Back,58,55,5,,,,
70,down,"VIZE, Joris Sava & July",Ghost Town,57,31,6,,,,
71,up,David Guetta,Sexy Bitch (feat. Akon),73,23,143,,,,
72,up,HBZ,King Kong,83,22,102,,,,
73,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),74,33,13,,,,
74,up,Joel Corry & Tom Grennan,Lionheart (Fearless),81,23,30,,,,
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,46,30,,,,
76,up,Kygo,Firestone (feat. Conrad Sewell),79,54,36,,,,
77,up,Makar & SRNO,High In Amsterdam,96,77,2,,,,
78,down,Calvin Harris,This Is What You Came For (feat. Rihanna),75,32,40,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),76,1,184,97,2020-01-12,7,2020-05-10
80,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),82,43,38,,,,
81,up,Tiësto,Lose You (feat. ILIRA),90,31,54,,,,
82,up,Robin Schulz,All We Got (feat. KIDDO),95,2,133,68,2021-01-17,43,2021-01-31
83,down,Isi Glück & Micha von der Rampe,Ich schieß mich weg,71,71,4,,,,
84,down,Tiësto,All Nighter,72,45,10,,,,
85,up,twocolors,Lovefool,100,1,152,,,,
86,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],77,2,91,,,,
87,-,Switch Disco,REACT,-,33,1,,,,
88,down,Stromae,Alors on danse (Radio Edit),78,38,53,,,,
89,-,Becky Hill & Lewis Thompson,Side Effects,-,30,1,,,,
90,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,89,3,110,,,,
91,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,1,121,72,2021-03-07,18,2021-05-16
92,down,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,42,42,3,,,,
93,down,"R3HAB, Inna & Sash!",Rock My Body,92,48,2,,,,
94,down,Toby Romeo & YouNotUs,What It Feels Like,86,5,6,,,,
95,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,74,1,,,,
96,-,ILLENIUM,Other Side,-,96,1,,,,
97,down,Tiësto & Charli XCX,Hot In It,88,10,46,,,,
98,up,Topic & HRVY,All Or Nothing,98,30,17,,,,
99,-,Glockenbach,Brooklyn (feat. ClockClock),-,4,79,,,,
100,down,Acraze,Believe (feat. Goodboys),91,61,17,,,,
