Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,15,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,38,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,26,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),5,4,13,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,4,,,,
6,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,4,14,,,,
7,down,Tinlicker & Helsloot,Because You Move Me,6,1,60,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,8,3,25,,,,
9,up,Luude,Down Under (feat. Colin Hay),10,4,17,,,,
10,up,Acraze,Do It To It (feat. Cherish),12,1,31,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,28,,,,
12,up,Glockenbach,Brooklyn (feat. ClockClock),14,4,30,,,,
13,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,11,4,7,,,,
14,up,Öwnboss & SEVEK,Move Your Body,17,2,12,,,,
15,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],15,2,37,,,,
16,down,Minelli,Rampampam,13,5,40,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),18,1,68,89,2021-02-21,25,2021-04-04
18,down,Alle Farben,Alright (feat. KIDDO),16,5,33,,,,
19,up,"Galantis, Lucas & Steve & ILIRA",Alien,43,16,21,,,,
20,up,Alesso & Katy Perry,When I'm Gone,20,10,18,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),21,1,96,99,2020-07-26,16,2020-09-20
22,up,Imanbek & BYOR,Belly Dancer,25,2,9,,,,
23,up,Purple Disco Machine,Dopamine (feat. Eyelar),23,5,36,,,,
24,down,AVAION,Pieces,22,19,17,,,,
25,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),24,3,38,,,,
26,down,Meduza,Tell It To My Heart (feat. Hozier),19,11,27,,,,
27,up,Diplo & Miguel,Don’t Forget My Love,30,24,12,,,,
28,up,Tream & treamiboii,LEBENSLANG (HBz Remix),36,23,10,,,,
29,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),27,6,10,,,,
30,up,Regard & Kwabs,Signals,54,30,27,,,,
31,up,Ofenbach,4U,76,31,2,,,,
32,up,VIZE & Y3LLO KOALA,Who U Gonna Love (feat. Amber Van Day),82,32,2,,,,
33,down,Robin Schulz,Titel 9,26,5,62,,,,
34,up,Beachbag,We Are Young,47,28,27,,,,
35,down,Regard & Years & Years,Hallucination,31,23,11,,,,
36,up,"Dynoro, HVME & Gaudini",Why Why Why,79,36,2,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,68,72,2021-03-07,18,2021-05-16
38,down,David Guetta,Memories (feat. Kid Cudi),35,13,76,,,,
39,up,twocolors & Pascal Letoublon,Break Up,80,39,2,,,,
40,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),28,3,44,,,,
41,down,Regard,Ride It,39,1,130,57,2019-10-06,13,2019-11-10
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,2,100,,,,
43,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,33,3,67,,,,
44,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,40,23,50,,,,
45,down,アヴィーチー,Wake Me Up,41,27,118,,,,
46,down,Sam Feldt & Rita Ora,Follow Me,32,7,21,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),46,1,130,97,2020-01-12,7,2020-05-10
48,down,Topic,Breaking Me (feat. A7S),45,1,124,94,2020-03-01,8,2020-08-16
49,up,David Guetta,Titanium (feat. Sia),69,17,130,,,,
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),49,3,44,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,50,24,112,,,,
52,up,HBZ,King Kong,58,22,48,,,,
53,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,51,24,17,,,,
54,up,Alok & VIZE,Love Again (feat. Alida),66,4,65,,,,
55,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),59,6,60,,,,
56,down,Becky Hill & Topic,My Heart Goes (La Di Da),29,13,26,,,,
57,down,Becky Hill & David Guetta,Remember,44,37,26,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,62,21,118,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),57,23,91,,,,
60,up,Robin Schulz,All We Got (feat. KIDDO),64,2,81,68,2021-01-17,43,2021-01-31
61,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,32,129,,,,
62,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,1,66,81,2021-02-28,39,2021-04-11
63,up,"VIZE, Joker Bra & Leony",Paradise,63,6,89,,,,
64,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),60,20,15,,,,
65,up,Sigala,Melody,84,35,15,,,,
66,down,Meduza,Paradise (feat. Dermot Kennedy),55,2,79,61,2021-01-03,22,2021-02-07
67,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),87,8,44,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,67,16,115,,,,
69,down,"Joel Corry, RAYE & David Guetta",BED,61,3,62,90,2021-04-04,42,2021-04-18
70,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,4,50,,,,
71,down,Clean Bandit,Everything But You (feat. A7S),53,25,11,,,,
72,down,Calvin Harris,Summer,71,31,28,,,,
73,up,Becky Hill & Galantis,Run,78,18,10,,,,
74,down,AVAION,Lies,56,37,5,,,,
75,down,Stromae,Alors on danse (Radio Edit),52,38,28,,,,
76,up,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,86,63,14,,,,
77,-,twocolors,Bloodstream,-,8,52,,,,
78,down,The Chainsmokers,Don't Let Me Down (feat. Daya),75,38,97,,,,
79,up,twocolors,Lovefool,83,1,103,,,,
80,-,YOUNOTUS & NEA,All My Life,-,52,5,,,,
81,up,Marshmello,Silence (feat. Khalid),99,50,91,,,,
82,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,1,,,,
83,up,twocolors,Feel It 2 (feat. Georgie Keller),97,14,19,,,,
84,up,HVME,Goosebumps,89,2,89,85,2021-01-10,69,2021-01-17
85,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,70,54,3,,,,
86,up,Master KG,Jerusalem (feat. Nomcebo Zikode),90,7,90,,,,
87,down,Topic & Bebe Rexha,Chain My Heart,42,3,47,,,,
88,-,"Dimitri Vegas & Like Mike, Azteck & Hayley May",Heaven,-,48,1,,,,
89,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,43,1,,,,
90,-,Punctual,Do It All Again (feat. Jordan Shaw),-,76,1,,,,
91,-,Freedo & DJ Katch,So Sick,-,32,34,,,,
92,down,Alle Farben & Keanu Silva,Music Sounds Better with You,73,48,4,,,,
93,down,R3HAB,My Pony,72,72,3,,,,
94,-,HBz,Gästeliste +1,-,40,3,,,,
95,-,Avicii,The Nights,-,68,44,,,,
96,up,Tiësto & KAROL G,Don't Be Shy,98,15,37,,,,
97,-,Jonasu & Rêve,All Night & Every Day,-,75,1,,,,
98,-,Daft Punk,Around the World,-,86,2,,,,
99,down,Vinai & VAMERO,That Way (feat. Chris Crone),92,78,7,,,,
100,down,Remady & Ane,Wonderful Life,91,34,30,,,,
