Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),2,1,21,89,2021-02-21,25,2021-04-04
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,21,72,2021-03-07,18,2021-05-16
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,19,81,2021-02-28,39,2021-04-11
4,up,"Joel Corry, RAYE & David Guetta",BED,9,3,15,90,2021-04-04,42,2021-04-18
5,up,ILIRA & VIZE,Dynamite,15,5,7,,,,
6,up,Robin Schulz,Titel 9,10,5,15,,,,
7,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,4,3,20,,,,
8,down,Alok & VIZE,Love Again (feat. Alida),5,4,18,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),8,1,49,99,2020-07-26,16,2020-09-20
10,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,6,13,,,,
11,up,Dynoro,Monsters (feat. 24kGoldn),65,11,2,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),14,2,32,61,2021-01-03,22,2021-02-07
13,up,Master KG & David Guetta,Shine Your Light (feat. Akon),67,13,2,,,,
14,down,Robin Schulz,All We Got (feat. KIDDO),11,2,34,68,2021-01-17,43,2021-01-31
15,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,2,53,,,,
16,down,Majestic & Boney M.,Rasputin,7,4,11,,,,
17,down,twocolors,Lovefool,16,1,57,,,,
18,up,Jonas Blue & León,Hear Me Say,70,18,2,,,,
19,down,Topic,Breaking Me (feat. A7S),17,1,77,94,2020-03-01,8,2020-08-16
20,up,twocolors,Bloodstream,23,8,13,,,,
21,up,Dennis Lloyd,Anxious (Felix Jaehn Remix),27,19,9,,,,
22,down,Regard,Ride It,18,1,83,57,2019-10-06,13,2019-11-10
23,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),19,2,42,,,,
24,down,HVME,Goosebumps,21,2,43,85,2021-01-10,69,2021-01-17
25,down,SAINt JHN,Roses (Imanbek Remix),24,1,83,97,2020-01-12,7,2020-05-10
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,4,83,40,2019-10-06,40,2019-10-06
27,down,HUGEL,VIP (feat. BLOODLINE),26,20,4,,,,
28,down,Robin Schulz,In Your Eyes (feat. Alida),25,2,74,95,2020-03-08,54,2020-04-05
29,up,David Puentez & Albert Neve,Superstar,32,11,56,,,,
30,down,Go_A,SHUM,12,12,3,,,,
31,down,Tujamo & VIZE,Lonely (feat. MAJAN),29,6,54,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,7,45,,,,
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),56,6,43,,,,
34,up,"VIZE, Joker Bra & Leony",Paradise,34,6,42,,,,
35,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,20,4,3,,,,
36,down,Phil The Beat & ILIRA,Anytime,30,14,14,,,,
37,down,Shane Codd,Get Out My Head,35,21,27,,,,
38,down,LUNAX & Mia Amare,Sweet Harmony,28,25,6,,,,
39,up,"Regard, Troye Sivan & Tate McRae",You,81,21,8,,,,
40,down,Loud Luxury,Gummy (feat. brando),33,9,65,,,,
41,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,43,23,3,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),36,13,29,,,,
43,up,Major Lazer,Titans (feat. Sia & Labrinth),60,29,11,,,,
44,down,Tujamo & Kelvyn Colt,Taking You Home,38,9,44,,,,
45,up,Vinai,Rise Up (feat. Vamero),47,22,28,,,,
46,down,David Guetta,Titanium (feat. Sia),44,17,83,,,,
47,down,Dynoro & Gigi D'Agostino,In My Mind,41,24,65,,,,
48,up,Tinlicker & Helsloot,Because You Move Me,78,1,13,,,,
49,down,アヴィーチー,Wake Me Up,39,27,71,,,,
50,down,David Puentez,Call You Mine (feat. Nina Chuba),45,28,7,,,,
51,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),42,6,65,,,,
52,down,VIZE & Tom Gregory,Never Let Me Down,40,1,59,,,,
53,down,ItaloBrothers,Down For The Ride,37,19,8,,,,
54,down,Pascal Letoublon,Friendships,49,32,15,,,,
55,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,5,1,,,,
56,up,Henri PFR & CMC$,Faith (feat. Laura White),63,56,2,,,,
57,down,"Calvin Harris, Dua Lipa",One Kiss,51,16,68,,,,
58,down,Sam Feldt,Post Malone (feat. RANI),50,3,83,,,,
59,down,R3HAB & A Touch of Class,All Around the World (La La La),48,12,83,,,,
60,down,LA Vision & Gigi D'Agostino,Hollywood,54,4,54,,,,
61,down,Ray Dalton,In My Bones,59,8,65,,,,
62,-,David Puentez,Home,-,62,1,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,53,21,71,,,,
64,down,VIZE & Felix Jaehn,Thank You [Not So Bad],55,5,70,,,,
65,down,Freedo & DJ Katch,So Sick,64,32,7,,,,
66,-,Calvin Harris,Summer,-,31,3,,,,
67,down,Remady & Ane,Wonderful Life,52,34,22,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],62,32,83,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,2,83,87,2019-10-20,28,2019-12-08
70,-,CRISPIE & ILIRA,Can't Get You Out Of My Head,-,31,1,,,,
71,down,Kygo & OneRepublic,Lose Somebody,57,9,56,86,2020-06-07,80,2020-07-05
72,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],66,19,22,,,,
73,up,Imanbek & Goodboys,Goodbye,74,31,25,,,,
74,down,GAMPER & DADONI,Rule the World (feat. ILIRA),69,10,31,,,,
75,up,PS1,Life Goes On (feat. Alex Hosking),100,64,2,,,,
76,-,Kitness,Close to Me,-,76,1,,,,
77,-,Sam Feldt & Sam Fischer,Pick Me Up,-,77,1,,,,
78,up,Remady & K!ngdom,In the End,97,78,2,,,,
79,-,HBZ,King Kong,-,22,1,,,,
80,-,Robin Schulz & Wes,Alane,-,1,47,93,2020-08-16,93,2020-08-16
81,up,RÜFÜS,You Were Right,87,81,5,,,,
82,-,Jordan Jay,Maniac (feat. Brenton Mattheus),-,82,1,,,,
83,-,Lipless,Paradox,-,68,4,,,,
84,up,Dimitri Vegas & Like Mike & Regard,Say My Name,90,21,38,,,,
85,-,"Mike Candys, Jack Holiday & Angelika Vee",Coco Jamboo (feat. Primera Klase),-,85,1,,,,
86,-,Falden,Don't Wanna Know,-,76,1,,,,
87,-,Oliver Nelson & Milkwish,Miss Me Much (feat. Syon),-,81,1,,,,
88,-,David Guetta & Sia,Let's Love,-,13,38,84,2020-11-22,81,2020-11-29
89,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,89,1,,,,
90,-,David Guetta,Get Together,-,48,4,,,,
91,down,Marcus Layton & Amely,Last Night,89,89,2,,,,
92,-,Felix Cartal,Mood (Felix Cartal's Late Night Mood Mix),-,91,5,,,,
93,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,93,1,,,,
94,down,Martin Garrix,We Are the People (feat. Bono & The Edge),58,4,4,,,,
95,-,A7S,Nirvana,-,61,1,,,,
96,down,Loud Luxury & Thutmose,Red Handed,46,37,4,,,,
97,down,surf mesa,Ily,93,2,67,63,2020-04-19,18,2020-07-12
98,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,83,4,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,40,2,,,,
100,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,68,37,16,,,,
