Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,23,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),2,1,23,89,2021-02-21,25,2021-04-04
3,up,"Joel Corry, RAYE & David Guetta",BED,4,3,17,90,2021-04-04,42,2021-04-18
4,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,21,81,2021-02-28,39,2021-04-11
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,51,99,2020-07-26,16,2020-09-20
6,up,Robin Schulz,Titel 9,8,5,17,,,,
7,down,Calvin Harris,By Your Side (feat. Tom Grennan),5,5,3,,,,
8,up,twocolors,Bloodstream,13,8,15,,,,
9,down,Alok & VIZE,Love Again (feat. Alida),7,4,20,,,,
10,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,10,3,22,,,,
11,down,ILIRA & VIZE,Dynamite,9,5,9,,,,
12,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,6,15,,,,
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,2,55,,,,
14,up,Majestic & Boney M.,Rasputin,16,4,13,,,,
15,up,Robin Schulz,All We Got (feat. KIDDO),15,2,36,68,2021-01-17,43,2021-01-31
16,up,Martin Garrix,We Are the People (feat. Bono & The Edge),69,4,6,,,,
17,up,Topic & Bebe Rexha,Chain My Heart,75,3,2,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),17,2,34,61,2021-01-03,22,2021-02-07
19,down,Dynoro,Monsters (feat. 24kGoldn),14,11,4,,,,
20,down,Regard,Ride It,19,1,85,57,2019-10-06,13,2019-11-10
21,down,twocolors,Lovefool,18,1,59,,,,
22,down,Topic,Breaking Me (feat. A7S),21,1,79,94,2020-03-01,8,2020-08-16
23,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,39,4,5,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),23,1,85,97,2020-01-12,7,2020-05-10
25,down,HVME,Goosebumps,22,2,45,85,2021-01-10,69,2021-01-17
26,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,27,23,5,,,,
27,up,VIZE & Papa Roach,Core (That's Who We Are),80,27,2,,,,
28,down,Jonas Blue & León,Hear Me Say,20,18,4,,,,
29,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),24,2,44,,,,
30,down,LUNAX & Mia Amare,Sweet Harmony,25,25,8,,,,
31,up,Calvin Harris,Summer,45,31,5,,,,
32,down,Master KG & David Guetta,Shine Your Light (feat. Akon),26,13,4,,,,
33,up,Lost Frequencies,Rise,82,12,13,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,7,47,,,,
35,up,Vinai,Rise Up (feat. Vamero),36,22,30,,,,
36,up,Tinlicker & Helsloot,Because You Move Me,55,1,15,,,,
37,up,HBZ,King Kong,50,22,3,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,85,40,2019-10-06,40,2019-10-06
39,down,David Guetta,Titanium (feat. Sia),37,17,85,,,,
40,up,Jubel,Dancing in the Moonlight (feat. NEIMY),53,6,45,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),35,13,31,,,,
42,down,"VIZE, Joker Bra & Leony",Paradise,34,6,44,,,,
43,up,Stefy De Cicco & Red5,Feels Like Home,79,43,3,,,,
44,up,"Martin Jensen, Rompasso & FAULHABER",Make My Mind Go (with Jonasu),87,44,2,,,,
45,down,Freedo & DJ Katch,So Sick,32,32,9,,,,
46,down,Shane Codd,Get Out My Head,33,21,29,,,,
47,down,アヴィーチー,Wake Me Up,46,27,73,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,42,24,67,,,,
49,down,Phil The Beat & ILIRA,Anytime,43,14,16,,,,
50,down,HUGEL,VIP (feat. BLOODLINE),30,20,6,,,,
51,down,Pascal Letoublon,Friendships,49,32,17,,,,
52,up,ItaloBrothers,Down For The Ride,52,19,10,,,,
