Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,21,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,11,,,,
3,up,twocolors,Heavy Metal Love,3,2,28,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,2,46,,,,
5,up,Southstar,Miss You,9,2,25,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,75,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,5,1,38,,,,
8,up,Glockenbach,Dirty Dancing (feat. Asdis),12,3,32,,,,
9,up,Alle Farben,Let It Rain Down (feat. PollyAnna),15,8,34,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,7,26,,,,
11,down,Felix Jaehn,Do It Better (feat. Zoe Wees),8,7,34,,,,
12,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,52,,,,
13,up,Matt Sassari,Give It to Me (Full Vocal Mix),17,6,8,,,,
14,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,2,41,,,,
15,down,Topic & A7S,Kernkraft 400 (A Better Day),10,4,31,,,,
16,down,Felix Jaehn & Ray Dalton,Call It Love,11,10,18,,,,
17,up,Toby Romeo & Leony,Crazy Love,18,14,30,,,,
18,up,Lost Frequencies & James Arthur,Questions,19,9,20,,,,
19,down,Tiësto & Ava Max,The Motto,16,1,63,,,,
20,up,Öwnboss & SEVEK,Move Your Body,20,2,49,,,,
21,up,Robin Schulz & Tom Walker,Sun Will Shine,23,9,25,,,,
22,up,Creeds,Push Up,45,14,3,,,,
23,up,Swedish House Mafia & The Weeknd,Moth To A Flame,27,2,65,,,,
24,up,Robin Schulz & Dennis Lloyd,Young Right Now,26,3,62,,,,
25,up,Drake,Jimmy Cooks (feat. 21 Savage),32,1,31,,,,
26,down,Robin Schulz & David Guetta,On Repeat,24,12,36,,,,
27,up,Yall,Hundred Miles (feat. Gabriela Richardson),34,27,3,,,,
28,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),22,6,47,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,16,152,,,,
30,down,Jax Jones,Where Did You Go? (feat. MNEK),21,4,50,,,,
31,down,Tiësto & Charli XCX,Hot In It,28,10,29,,,,
32,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],35,2,74,,,,
33,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),33,4,51,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),25,13,113,,,,
35,up,Regard,Ride It,36,1,167,57,2019-10-06,13,2019-11-10
36,up,Tiësto,Lay Low,80,1,2,,,,
37,up,アヴィーチー,Wake Me Up,37,27,155,,,,
38,down,Acraze,Do It To It (feat. Cherish),31,1,68,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),30,1,133,99,2020-07-26,16,2020-09-20
40,down,Joel Corry & Tom Grennan,Lionheart (Fearless),39,23,13,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,42,21,155,,,,
42,down,Alesso & Katy Perry,When I'm Gone,41,10,55,,,,
43,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,40,10,21,,,,
44,up,YouNotUs,Samba (feat. Louis III),52,28,24,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,38,132,,,,
46,down,Tinlicker & Helsloot,Because You Move Me,44,1,97,,,,
47,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,2,137,,,,
48,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,97,4,5,,,,
49,up,"Alok, Sigala & Ellie Goulding",All By Myself,56,44,12,,,,
50,up,Tream & treamiboii,LEBENSLANG (HBz Remix),57,23,47,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),58,32,59,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,49,24,149,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,28,21,,,,
54,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),84,36,8,,,,
55,up,David Guetta,Titanium (feat. Sia),62,17,167,,,,
56,up,Alan Walker,Faded,70,49,60,,,,
57,down,Snap!,Rhythm Is a Dancer,46,38,29,,,,
58,down,Meduza,Tell It To My Heart (feat. Hozier),55,11,64,,,,
59,up,Alesso & Zara Larsson,Words,59,24,31,,,,
60,down,Rubi,ONLY 4 LIFE (Remix),53,31,7,,,,
61,down,Topic & HRVY,All Or Nothing,38,30,5,,,,
62,up,Mau P,Drugs from Amsterdam,75,48,12,,,,
63,up,David Guetta,2U (feat. Justin Bieber),76,40,21,,,,
64,down,Gestört aber GeiL & Anna Grey,Thank You,43,32,35,,,,
65,up,SAINt JHN,Roses (Imanbek Remix),66,1,167,97,2020-01-12,7,2020-05-10
66,down,LF SYSTEM,Afraid To Feel,50,25,28,,,,
67,up,Sigala,Radio,87,67,2,,,,
68,down,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),61,61,3,,,,
69,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,53,8,,,,
70,-,Charly Black,Gyal You a Party Animal,-,70,3,,,,
71,down,Stromae,Alors on danse (Radio Edit),69,38,37,,,,
72,-,David Guetta,Sexy Bitch (feat. Akon),-,23,126,,,,
73,up,Calvin Harris & Disciples,How Deep Is Your Love,78,40,28,,,,
74,down,Robin Schulz,All We Got (feat. KIDDO),47,2,118,68,2021-01-17,43,2021-01-31
75,-,Pascal Letoublon & ILIRA,Time After Time,-,75,1,,,,
76,down,Alle Farben & Moss Kena,Forgot How to Love,68,47,15,,,,
77,down,"ATB, Topic & A7S",Your Love (9PM),51,1,105,89,2021-02-21,25,2021-04-04
78,down,twocolors,Lovefool,63,1,137,,,,
79,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,5,119,,,,
80,up,LIZOT,Diamond Sky (feat. Sofiloud),85,80,2,,,,
81,down,HBZ,King Kong,77,22,85,,,,
82,up,Becky Hill & David Guetta,Remember,99,37,55,,,,
83,down,Glockenbach,Brooklyn (feat. ClockClock),71,4,67,,,,
84,-,Alok & James Arthur,Work With My Love,-,21,1,,,,
85,-,Mayberg,Endlos_demo,-,7,1,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Acoustic],-,86,1,,,,
87,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],60,1,105,72,2021-03-07,18,2021-05-16
88,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,74,,,,
89,-,Jengi,Bel Mercy,-,40,1,,,,
90,-,Scooter,Waste Your Youth,-,48,1,,,,
91,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,98,61,2021-01-03,22,2021-02-07
92,up,Coldabank,Things U Said,98,61,4,,,,
93,-,Olly Wall,Blue Sunrise,-,63,20,,,,
94,-,Young Marco,What You Say?,-,74,1,,,,
95,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),79,6,69,,,,
96,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,29,7,,,,
97,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,54,19,,,,
98,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,52,11,,,,
99,-,The Chainsmokers,Paris,-,33,22,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,54,21,,,,
