Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,29,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,28,,,,
3,up,Kenya Grace,Strangers,3,1,25,,,,
4,up,Cyril,Stumblin' In,6,1,9,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,4,15,,,,
6,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),4,4,11,,,,
7,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),14,7,36,,,,
8,up,FAST BOY & Topic,Forget You,13,5,53,,,,
9,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,9,1,39,,,,
10,up,Tream & treamiboii,HERZ MACHT BAMM,75,10,2,,,,
11,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),11,11,34,,,,
12,down,Tiësto,Lay Low,8,1,59,,,,
13,down,Robin Schulz & Topic,One By One (feat. Oaks),7,4,5,,,,
14,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,12,4,34,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,78,,,,
16,down,Glockenbach & Ella Henderson,Lifeline,15,4,29,,,,
17,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,16,9,19,,,,
18,up,Felix Jaehn & Jonas Blue,Past Life,21,12,18,,,,
19,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),39,8,5,,,,
20,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),30,20,3,,,,
21,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,2,46,,,,
22,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,17,7,4,,,,
23,down,Kygo & Ava Max,Whatever,20,5,5,,,,
24,down,Purple Disco Machine & Kungs,Substitution,19,1,47,,,,
25,down,Tiësto & Tate McRae,10:35,23,1,68,,,,
26,up,Disturbed,The Sound of Silence (CYRIL Remix),41,8,2,,,,
27,down,David Guetta,Memories (feat. Kid Cudi),24,13,170,,,,
28,down,LIZOT & KYANU,This Is The Life,22,21,17,,,,
29,down,Felix Jaehn & Leony,Waking Up,26,8,6,,,,
30,down,David Guetta,Titanium (feat. Sia),25,17,224,,,,
31,up,ZERB,Mwaki,34,7,12,,,,
32,down,Yung Yury & Damn Yury,TABU.,27,2,47,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),29,1,190,99,2020-07-26,16,2020-09-20
34,up,David Guetta,Sexy Bitch (feat. Akon),35,23,181,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,28,78,,,,
36,up,Jax Jones & Zoe Wees,Never Be Lonely,87,33,2,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,31,16,209,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,28,1,132,,,,
39,up,HBz & 2 Engel & Charlie,Erinner mich,88,25,2,,,,
40,down,iilliaa,life gets hard,33,29,13,,,,
41,down,twocolors,Heavy Metal Love,37,2,85,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,7,83,,,,
43,up,Toby Romeo & YouNotUs,What It Feels Like,48,5,46,,,,
44,down,Imanbek & BYOR,Belly Dancer,36,2,103,,,,
45,down,Zoe Wees,Don't Give Up,44,15,38,,,,
46,down,Tiësto & Ava Max,The Motto,40,1,120,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,42,21,212,,,,
48,up,James Hype & Miggy Dela Rosa,Ferrari,56,1,95,,,,
49,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",49,30,14,,,,
50,up,Tream & treamiboii,LEBENSLANG (HBz Remix),54,23,104,,,,
51,up,アヴィーチー,Wake Me Up,51,27,212,,,,
52,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,74,2,98,,,,
53,up,Alok & James Arthur,Work With My Love,53,21,55,,,,
54,up,Creeds,Push Up (Main Edit),55,19,43,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,52,2,122,,,,
56,down,Peggy Gou,(It Goes Like) Nanana (Edit),43,14,36,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,46,55,,,,
58,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,45,4,11,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),57,32,114,,,,
60,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),63,42,20,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,38,189,,,,
62,up,Alan Walker,Faded,69,49,115,,,,
63,down,"Marnik, Naeleck & Vinai",Boyz In Paris,60,60,5,,,,
64,down,Regard,Ride It,62,1,224,57,2019-10-06,13,2019-11-10
65,up,Calvin Harris & Disciples,How Deep Is Your Love,65,40,46,,,,
66,down,Lost Frequencies,The Feeling,64,7,36,,,,
67,up,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),76,55,8,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),66,54,55,,,,
69,down,Purple Disco Machine & Sophie and the Giants,In The Dark,67,1,109,,,,
70,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,68,33,,,,
71,-,Falco,Out of the Dark,-,71,1,,,,
72,-,Calvin Harris,Outside (feat. Ellie Goulding),-,48,42,,,,
73,down,Becky Hill & Sonny Fodera,Never Be Alone,50,50,5,,,,
74,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,58,37,5,,,,
75,up,Dynoro & Gigi D'Agostino,In My Mind,78,24,203,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,61,55,37,,,,
77,up,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),95,77,2,,,,
78,up,Lost Frequencies & Bastille,Head Down,99,30,2,,,,
79,down,Drake,Jimmy Cooks (feat. 21 Savage),70,1,88,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),68,32,65,,,,
81,down,DJ Snake,Let Me Love You (feat. Justin Bieber),71,55,18,,,,
82,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,24,1,,,,
83,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,37,20,,,,
84,up,Die Atzen Frauenarzt & Manny Marc,Disco Pogo (Atzen Musik Mix),89,84,2,,,,
85,down,Alok & Ava Max,Car Keys (Ayla),47,10,24,,,,
86,up,Alesso & Zara Larsson,Words,98,24,79,,,,
87,-,Glockenbach & Chris de Sarandy,Magic Moment,-,13,1,,,,
88,-,Gryffin & Rita Ora,LAST OF US,-,61,1,,,,
89,down,Gala,Freed from Desire,86,49,38,,,,
90,down,"Leony, Niklas Dee & VIZE",I Can Feel,77,50,21,,,,
91,down,Sam Feldt,Post Malone (feat. RANI),81,3,120,,,,
92,down,Becky Hill & David Guetta,Remember,90,37,85,,,,
93,down,Heidi Klum,Sunglasses at Night,82,35,4,,,,
94,down,KXXMA,Herz an Herz,83,25,32,,,,
95,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,92,92,3,,,,
96,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),85,56,24,,,,
97,-,Robin Schulz,All We Got (feat. KIDDO),-,2,166,68,2021-01-17,43,2021-01-31
98,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",73,70,15,,,,
99,down,Stromae,Alors on danse (Radio Edit),79,38,85,,,,
100,up,Jax Jones & Calum Scott,Whistle,100,5,54,,,,
