Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,37,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,36,,,,
4,up,Kenya Grace,Strangers,4,1,33,,,,
5,up,Kygo & Ava Max,Whatever,6,5,13,,,,
6,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,4,23,,,,
7,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,15,4,42,,,,
8,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,8,13,,,,
9,down,Tiësto,Lay Low,7,1,67,,,,
10,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),8,4,19,,,,
11,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),9,7,44,,,,
12,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,85,2,2,,,,
13,up,Robin Schulz & Topic,One By One (feat. Oaks),14,4,13,,,,
14,down,FAST BOY & Topic,Forget You,12,5,61,,,,
15,down,Disturbed,The Sound of Silence (CYRIL Remix),11,8,10,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,86,,,,
17,down,Glockenbach & Ella Henderson,Lifeline,16,4,37,,,,
18,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,17,1,47,,,,
19,up,ZERB,Mwaki,20,7,20,,,,
20,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,18,9,27,,,,
21,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,21,7,12,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,2,54,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),29,13,178,,,,
24,up,David Guetta & OneRepublic,I Don't Wanna Wait,80,5,2,,,,
25,down,Felix Jaehn & Leony,Waking Up,22,8,14,,,,
26,up,Tiësto & Tate McRae,10:35,28,1,76,,,,
27,down,Purple Disco Machine & Kungs,Substitution,23,1,55,,,,
28,down,LIZOT & KYANU,This Is The Life,24,21,25,,,,
29,down,Felix Jaehn & Jonas Blue,Past Life,25,12,26,,,,
30,down,FAST BOY & R3HAB,Electricity,26,14,4,,,,
31,down,Yung Yury & Damn Yury,TABU.,30,2,55,,,,
32,up,HBz & 2 Engel & Charlie,Erinner mich,39,25,10,,,,
33,down,David Guetta,Titanium (feat. Sia),27,17,232,,,,
34,down,アヴィーチー,Wake Me Up,32,27,220,,,,
35,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),31,20,11,,,,
36,down,Lost Frequencies & Bastille,Head Down,35,30,10,,,,
37,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),37,11,42,,,,
38,down,Tream & treamiboii,HERZ MACHT BAMM,34,10,10,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),47,23,189,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),36,1,198,99,2020-07-26,16,2020-09-20
41,down,Calvin Harris & Disciples,How Deep Is Your Love,40,40,54,,,,
42,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,28,86,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,42,16,217,,,,
44,up,Jungle,Back On 74,48,44,5,,,,
45,down,Jax Jones & Zoe Wees,Never Be Lonely,41,25,10,,,,
46,down,Zoe Wees,Don't Give Up,43,15,46,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,44,21,220,,,,
48,down,Lost Frequencies & Calum Scott,Where Are You Now,46,1,140,,,,
49,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",57,30,22,,,,
50,down,Purple Disco Machine,Higher Ground (feat. Roosevelt),38,29,3,,,,
51,down,ZERB & The Chainsmokers,Addicted (feat. Ink),45,45,3,,,,
52,down,Gala,Freed from Desire,49,37,46,,,,
53,up,Regard,Ride It,54,1,232,57,2019-10-06,13,2019-11-10
54,down,James Hype & Miggy Dela Rosa,Ferrari,50,1,103,,,,
55,up,twocolors,Heavy Metal Love,55,2,93,,,,
56,up,Tiësto & Ava Max,The Motto,56,1,128,,,,
57,up,Calvin Harris,Summer,64,31,91,,,,
58,up,Tream & treamiboii,LEBENSLANG (HBz Remix),68,23,112,,,,
59,down,iilliaa,life gets hard,53,29,21,,,,
60,down,Toby Romeo & YouNotUs,What It Feels Like,52,5,54,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),59,32,122,,,,
62,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,51,24,9,,,,
63,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),63,42,28,,,,
64,down,Stromae,Alors on danse (Radio Edit),58,38,93,,,,
65,down,Imanbek & BYOR,Belly Dancer,60,2,111,,,,
66,up,Edward Maya & Vika Jigulina,Stereo Love (Original),74,62,6,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),67,54,63,,,,
68,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),92,68,2,,,,
69,down,Robin Schulz,All We Got (feat. KIDDO),62,2,174,68,2021-01-17,43,2021-01-31
70,down,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz,61,48,4,,,,
71,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,90,2,106,,,,
72,down,Dynoro & Gigi D'Agostino,In My Mind,65,24,211,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,38,197,,,,
74,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,68,41,,,,
75,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),78,56,32,,,,
76,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),69,7,91,,,,
77,up,Creeds,Push Up (Main Edit),82,19,51,,,,
78,up,Switch Disco,REACT,94,33,41,,,,
79,down,Swedish House Mafia & The Weeknd,Moth To A Flame,66,2,130,,,,
80,down,Peggy Gou,(It Goes Like) Nanana (Edit),76,14,44,,,,
81,-,Tream & Heino,ANNA,-,28,1,,,,
82,-,TIM PLVNK,ANNE KAFFEEKANNE,-,17,1,,,,
83,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,79,1,,,,
84,up,Calvin Harris,Outside (feat. Ellie Goulding),84,48,50,,,,
85,-,Lost Frequencies,Are You With Me (Radio Edit),-,77,4,,,,
86,down,Alan Walker,Faded,73,49,123,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,46,63,,,,
88,up,Glockenbach & Chris de Sarandy,Magic Moment,96,8,7,,,,
89,down,Calvin Harris,This Is What You Came For (feat. Rihanna),77,32,73,,,,
90,up,Tiësto,Lose You (feat. ILIRA),93,31,85,,,,
91,up,Becky Hill & David Guetta,Remember,98,37,88,,,,
92,down,Purple Disco Machine & Sophie and the Giants,In The Dark,81,1,117,,,,
93,-,Jonas Blue,Rise (feat. Jack & Jack),-,52,36,,,,
94,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,60,6,,,,
95,-,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),-,95,1,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,88,55,43,,,,
97,down,Alesso & Zara Larsson,Words,72,24,86,,,,
98,down,Culture Beat,Mr. Vain (Original Radio Edit),91,74,13,,,,
99,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,50,25,,,,
100,down,Sam Feldt,Post Malone (feat. RANI),89,3,128,,,,
