Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Southstar,Miss You,2,2,17,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,1,30,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,2,38,,,,
5,down,Glockenbach,Dirty Dancing (feat. Asdis),4,3,24,,,,
6,up,twocolors,Heavy Metal Love,8,2,20,,,,
7,down,Topic & A7S,Kernkraft 400 (A Better Day),6,4,23,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,7,1,67,,,,
9,up,Lost Frequencies & James Arthur,Questions,13,9,12,,,,
10,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,7,18,,,,
11,down,Felix Jaehn,Do It Better (feat. Zoe Wees),9,7,26,,,,
12,up,Felix Jaehn & Ray Dalton,Call It Love,17,10,10,,,,
13,down,Tiësto & Ava Max,The Motto,12,1,55,,,,
14,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,2,33,,,,
15,down,Robin Schulz & Tom Walker,Sun Will Shine,14,9,17,,,,
16,up,Tiësto & Tate McRae,10:35,27,1,3,,,,
17,down,Öwnboss & SEVEK,Move Your Body,15,2,41,,,,
18,up,Toby Romeo & Leony,Crazy Love,18,14,22,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,44,,,,
20,up,Alle Farben,Let It Rain Down (feat. PollyAnna),22,8,26,,,,
21,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),21,6,39,,,,
22,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,19,10,13,,,,
23,down,Drake,Jimmy Cooks (feat. 21 Savage),20,1,23,,,,
24,down,Robin Schulz & David Guetta,On Repeat,23,12,28,,,,
25,down,Jax Jones,Where Did You Go? (feat. MNEK),24,4,42,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,2,57,,,,
27,up,Robin Schulz & Dennis Lloyd,Young Right Now,30,3,54,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,29,16,144,,,,
29,down,Tiësto & Charli XCX,Hot In It,26,10,21,,,,
30,up,YouNotUs,Samba (feat. Louis III),31,28,16,,,,
31,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),28,4,43,,,,
32,up,Makar,Mood,33,18,8,,,,
33,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],34,2,66,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,35,21,147,,,,
35,up,Regard,Ride It,36,1,159,57,2019-10-06,13,2019-11-10
36,up,David Guetta,Memories (feat. Kid Cudi),38,13,105,,,,
37,up,Sigala,Rely On Me,84,37,2,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,38,124,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),41,1,125,99,2020-07-26,16,2020-09-20
40,up,アヴィーチー,Wake Me Up,43,27,147,,,,
41,down,Acraze,Do It To It (feat. Cherish),32,1,60,,,,
42,up,Alesso & Katy Perry,When I'm Gone,46,10,47,,,,
43,up,Afrojack & James Arthur,Lose You,85,43,2,,,,
44,down,Becky Hill & David Guetta,Remember,37,37,47,,,,
45,down,Tinlicker & Helsloot,Because You Move Me,44,1,89,,,,
46,down,Drake,Massive,45,1,23,,,,
47,down,Joel Corry & Tom Grennan,Lionheart (Fearless),42,23,5,,,,
48,up,Mau P,Drugs from Amsterdam,48,48,4,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,2,129,,,,
50,down,Gestört aber GeiL & Anna Grey,Thank You,39,32,27,,,,
51,down,Tream & treamiboii,LEBENSLANG (HBz Remix),47,23,39,,,,
52,up,VIZE & R3HAB,One Last Time,57,27,9,,,,
53,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,69,3,94,,,,
54,up,"Toby Romeo, Keanu Silva & IZKO",WOW (feat. Asdis),62,24,8,,,,
55,down,Alesso & Zara Larsson,Words,51,24,25,,,,
56,down,Joel Corry & Becky Hill,HISTORY,55,14,16,,,,
57,down,Dynoro & Gigi D'Agostino,In My Mind,52,24,141,,,,
58,down,Alan Walker,Faded,54,49,52,,,,
59,down,The Chainsmokers,Closer (feat. Halsey),56,32,51,,,,
60,down,Glockenbach,Brooklyn (feat. ClockClock),53,4,59,,,,
61,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),59,24,19,,,,
62,up,Snap!,Rhythm Is a Dancer,63,38,21,,,,
63,down,Makar & RAF Camora,Mood (RAF Camora Remix),50,16,7,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),60,1,159,97,2020-01-12,7,2020-05-10
65,up,Robin Schulz,All We Got (feat. KIDDO),67,2,110,68,2021-01-17,43,2021-01-31
66,down,David Guetta,2U (feat. Justin Bieber),61,40,13,,,,
67,down,HBZ,King Kong,66,22,77,,,,
68,up,Mr Choco & Bobby Vandamme,Je Veux Moula,93,68,2,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon),76,23,120,,,,
70,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,1,97,72,2021-03-07,18,2021-05-16
71,up,David Guetta,Titanium (feat. Sia),72,17,159,,,,
72,up,twocolors,Lovefool,74,1,129,,,,
73,down,"ATB, Topic & A7S",Your Love (9PM),71,1,97,89,2021-02-21,25,2021-04-04
74,up,Calvin Harris & Disciples,How Deep Is Your Love,75,40,20,,,,
75,up,Clean Bandit,Rather Be (feat. Jess Glynne),80,28,17,,,,
76,down,Meduza,Tell It To My Heart (feat. Hozier),68,11,56,,,,
77,down,Marshmello,Silence (feat. Khalid),64,50,102,,,,
78,up,VIZE & Felix Jaehn,Thank You [Not So Bad],78,5,115,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),86,54,18,,,,
80,up,The Blessed Madonna,Serotonin Moonbeams,91,80,2,,,,
81,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,53,1,,,,
82,up,The Chainsmokers,Paris,82,33,16,,,,
83,down,Luude,Down Under (feat. Colin Hay),79,4,46,,,,
84,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,29,2,,,,
85,down,LF SYSTEM,Afraid To Feel,58,25,21,,,,
86,down,Southstar,Miss You (Sped Up Version),73,52,5,,,,
87,down,David Guetta,Stay (Don't Go Away) [feat. Raye],77,52,5,,,,
88,-,Bakermat,Baianá,-,59,1,,,,
89,-,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),-,36,1,,,,
90,-,VIZE & Leony,Love On The Line (with Masked Wolf),-,54,1,,,,
91,down,Becky Hill,Remember (Acoustic),81,79,5,,,,
92,up,Calvin Harris,Summer,98,31,57,,,,
93,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,44,4,,,,
94,down,Olly Wall,Blue Sunrise,92,63,13,,,,
95,-,Alle Farben,Freedom,-,84,1,,,,
96,down,Alle Farben & Moss Kena,Forgot How to Love,65,47,9,,,,
97,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,70,9,,,,
98,down,Tiësto,Lose You (feat. ILIRA),87,31,41,,,,
99,down,twocolors & Pascal Letoublon,Break Up,95,39,23,,,,
100,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,47,1,,,,
