Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,9,95,2020-03-08,54,2020-04-05
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,18,97,2020-01-12,7,2020-05-10
4,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,2,16,,,,
5,up,Regard,Ride It,5,1,18,57,2019-10-06,13,2019-11-10
6,up,Alan Walker & Ava Max,"Alone, Pt. II",7,6,11,,,,
7,down,VIZE & Felix Jaehn,Thank You [Not So Bad],6,5,5,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,4,18,55,2019-10-27,43,2019-11-03
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,18,87,2019-10-20,28,2019-12-08
10,up,Sam Feldt,Post Malone (feat. RANI),10,3,18,,,,
11,up,Alok & Dynoro,On & On,11,11,16,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,4,18,40,2019-10-06,40,2019-10-06
13,up,Jerome,Light,14,10,18,,,,
14,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),13,12,7,75,2020-01-26,65,2020-02-02
15,up,VIZE,Stars (feat. Laniia),16,6,18,,,,
16,up,LUM!X & Gabry Ponte,Monster,17,11,18,,,,
17,down,"R3HAB, Clara Mae & Frank Walker",More than OK,15,8,7,,,,
18,up,R3HAB & A Touch of Class,All Around the World (La La La),19,12,18,,,,
19,down,Martin Garrix,Used To Love (feat. Dean Lewis),18,3,18,67,2019-11-03,67,2019-11-03
20,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,10,18,,,,
21,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),22,8,18,,,,
22,up,Joel Corry,Lonely,23,21,7,,,,
23,down,Jerome,Take My Hand,21,21,3,,,,
24,up,surf mesa,Ily,46,2,2,63,2020-04-19,18,2020-07-12
25,up,Ray Dalton,In My Bones,33,8,4,,,,
26,down,Sigala,We Got Love (feat. Ella Henderson),24,5,18,,,,
27,down,"YOUNOTUS, Janieck & Senex",Narcotic,25,9,18,82,2019-10-20,82,2019-10-20
28,up,GAMPER & DADONI,Julia (feat. Soran),29,15,18,,,,
29,up,Martin Garrix,Drown (feat. Clinton Kane),87,29,2,,,,
30,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,26,26,14,,,,
31,down,Jax Jones & Ella Henderson,This Is Real,28,16,18,,,,
32,down,le Shuuk,Sandmann,31,28,8,,,,
33,up,Meduza,Born To Love (feat. SHELLS),35,25,4,,,,
34,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,30,30,3,,,,
35,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),32,10,18,,,,
36,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),27,24,8,,,,
37,up,Jonas Blue & Paloma Faith,Mistakes,89,37,2,,,,
38,down,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),37,37,4,,,,
39,down,Endor,Pump It Up,34,12,18,,,,
40,up,Loud Luxury,Body (feat. brando),41,26,18,,,,
41,down,Marshmello & Bastille,Happier,39,27,18,74,2019-10-06,74,2019-10-06
42,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),36,15,18,,,,
43,down,The Chainsmokers & Kygo,Family (with Kygo),38,5,14,,,,
44,up,Dubdogz & Bhaskar,Infinity,45,44,6,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,44,16,18,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,27,18,,,,
47,up,Robin Schulz,All This Love (feat. Harlœ),47,14,18,,,,
48,up,Cookiee Kawaii,Vibe,58,48,3,,,,
49,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),43,25,18,,,,
50,down,The Prince Karma,Later Bitches,48,32,18,,,,
51,down,Tiësto & Mabel,God Is a Dancer,49,18,18,,,,
52,down,Chico Rose,Sad (feat. Afrojack),42,24,16,,,,
53,up,Avicii,SOS (feat. Aloe Blacc),53,27,18,,,,
54,down,Keytothecity,Position,50,40,5,,,,
55,up,Robin Schulz,Speechless (feat. Erika Sirola),63,39,18,,,,
56,down,Keytothecity,Highlands Guidance,51,42,5,,,,
57,down,Alle Farben & Alexander Tidebrink,Follow You,52,30,5,,,,
58,up,The Chainsmokers & Coldplay,Something Just Like This,64,21,18,,,,
59,down,Keytothecity,Of Service,54,46,5,,,,
60,down,Keytothecity,Babys Name,56,45,5,,,,
61,up,Martin Jensen & Molow,Carry On,98,61,2,,,,
62,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),59,20,18,,,,
63,down,Keytothecity,Quality,57,49,5,,,,
64,down,Keytothecity,Next Ones,55,47,5,,,,
65,up,David Guetta,Titanium (feat. Sia),68,17,18,,,,
66,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),66,21,18,,,,
67,down,Keytothecity,Cube Riddim,60,51,5,,,,
68,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),65,30,18,,,,
69,down,Martin Solveig & Roy Woods,Juliet & Romeo,61,27,14,,,,
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,38,18,,,,
71,down,Gaullin,Moonlight,70,42,18,,,,
72,up,J Balvin & Willy William,Mi Gente,84,59,18,,,,
73,down,LIZOT,Menage a Trois (feat. Holy Molly),62,40,13,,,,
74,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,32,18,,,,
75,up,Vigiland & MHA,We Don’t Talk Enough,93,75,2,,,,
76,up,"Calvin Harris, Sam Smith",Promises,85,51,18,,,,
77,down,Alan Walker,Faded,69,49,18,,,,
78,up,Armin van Buuren,Blah Blah Blah,83,48,18,,,,
79,up,David Guetta,Sexy Bitch (feat. Akon),100,23,13,,,,
80,down,Mike California,No Assist,73,54,4,,,,
81,down,Mike California,Kabilis,76,63,4,,,,
82,down,Mike California,You and the Sun,77,58,4,,,,
83,down,Mike California,Dancing Stars,75,65,4,,,,
84,down,Mike California,Inspiration,74,59,4,,,,
85,up,Marshmello,Silence (feat. Khalid),90,50,18,,,,
86,down,Fritz Kalkbrenner,Kings & Queens,78,28,16,,,,
87,up,"Calvin Harris, Rag’n’Bone Man",Giant,88,45,18,,,,
88,up,アヴィーチー,Wake Me Up,94,27,18,,,,
89,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,82,3,,,,
90,-,Sondr & Vize,Kids (feat. Lilly Ahlberg),-,40,1,,,,
91,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),71,49,14,,,,
92,down,Martin Garrix & Bonn,Home (feat. Bonn),79,38,18,,,,
93,down,R3HAB & ZAYN,Flames (feat. Jungleboi),81,23,17,,,,
94,-,Loud Luxury & Cid,Nights Like This,-,94,1,,,,
95,-,Regard,Ride It (Jonas Blue Remix),-,56,7,,,,
96,-,Neneh Cherry,Buddy X (Honey Dijon Remix),-,89,1,,,,
97,-,Marshmello & SVDDEN DEATH,Crusade,-,97,1,,,,
98,-,David Puentez & Albert Neve,Superstar,-,11,1,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,46,18,,,,
100,-,FISHER,Losing It,-,75,16,,,,
