Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,15,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,35,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,34,,,,
4,up,Kenya Grace,Strangers,4,1,31,,,,
5,up,Kygo & Ava Max,Whatever,6,5,11,,,,
6,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,4,21,,,,
7,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),7,4,17,,,,
8,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,8,11,,,,
9,up,Tiësto,Lay Low,13,1,65,,,,
10,down,Disturbed,The Sound of Silence (CYRIL Remix),8,8,8,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,84,,,,
12,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,4,40,,,,
13,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),12,7,42,,,,
14,up,FAST BOY & R3HAB,Electricity,84,14,2,,,,
15,up,Glockenbach & Ella Henderson,Lifeline,17,4,35,,,,
16,down,FAST BOY & Topic,Forget You,11,5,59,,,,
17,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,15,1,45,,,,
18,up,Robin Schulz & Topic,One By One (feat. Oaks),18,4,11,,,,
19,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,16,9,25,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),32,13,176,,,,
21,up,ZERB,Mwaki,21,7,18,,,,
22,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,2,52,,,,
23,up,Tiësto & Tate McRae,10:35,29,1,74,,,,
24,down,Felix Jaehn & Leony,Waking Up,19,8,12,,,,
25,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,25,7,10,,,,
26,down,Felix Jaehn & Jonas Blue,Past Life,23,12,24,,,,
27,down,LIZOT & KYANU,This Is The Life,22,21,23,,,,
28,down,Purple Disco Machine & Kungs,Substitution,27,1,53,,,,
29,down,Yung Yury & Damn Yury,TABU.,26,2,53,,,,
30,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),28,20,9,,,,
31,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),35,11,40,,,,
32,up,David Guetta,Titanium (feat. Sia),34,17,230,,,,
33,down,Tream & treamiboii,HERZ MACHT BAMM,24,10,8,,,,
34,down,Lost Frequencies & Bastille,Head Down,30,30,8,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),31,28,84,,,,
36,up,アヴィーチー,Wake Me Up,46,27,218,,,,
37,down,Jax Jones & Zoe Wees,Never Be Lonely,33,33,8,,,,
38,up,Joel Corry,Head & Heart (feat. MNEK),38,1,196,99,2020-07-26,16,2020-09-20
39,up,David Guetta,Sexy Bitch (feat. Akon),42,23,187,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,40,16,215,,,,
41,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,44,24,7,,,,
42,down,HBz & 2 Engel & Charlie,Erinner mich,36,25,8,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,43,21,218,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,39,1,138,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,45,40,52,,,,
46,down,Zoe Wees,Don't Give Up,41,15,44,,,,
47,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",52,30,20,,,,
48,up,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz,89,48,2,,,,
49,up,Scooter & FiNCH,Posse Reloaded,88,49,2,,,,
50,down,Alok & James Arthur,Work With My Love,47,21,61,,,,
51,down,iilliaa,life gets hard,50,29,19,,,,
52,up,Tiësto & Ava Max,The Motto,53,1,126,,,,
53,up,Tream & treamiboii,LEBENSLANG (HBz Remix),62,23,110,,,,
54,up,twocolors,Heavy Metal Love,54,2,91,,,,
55,up,James Hype & Miggy Dela Rosa,Ferrari,55,1,101,,,,
56,down,Regard,Ride It,51,1,230,57,2019-10-06,13,2019-11-10
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,46,61,,,,
58,up,Gala,Freed from Desire,71,49,44,,,,
59,up,Alesso & Zara Larsson,Words,91,24,84,,,,
60,down,Toby Romeo & YouNotUs,What It Feels Like,49,5,52,,,,
61,down,Imanbek & BYOR,Belly Dancer,48,2,109,,,,
62,up,Stromae,Alors on danse (Radio Edit),63,38,91,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),57,32,120,,,,
64,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),59,42,26,,,,
65,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),56,7,89,,,,
66,down,Robin Schulz,All We Got (feat. KIDDO),65,2,172,68,2021-01-17,43,2021-01-31
67,down,Dynoro & Gigi D'Agostino,In My Mind,66,24,209,,,,
68,down,Swedish House Mafia & The Weeknd,Moth To A Flame,61,2,128,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,38,195,,,,
70,down,Creeds,Push Up (Main Edit),60,19,49,,,,
71,up,Alan Walker,Faded,77,49,121,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),68,54,61,,,,
73,down,Peggy Gou,(It Goes Like) Nanana (Edit),69,14,42,,,,
74,-,Jungle,Back On 74,-,44,3,,,,
75,down,Calvin Harris,Summer,72,31,89,,,,
76,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,76,2,104,,,,
77,up,Lost Frequencies,Are You With Me (Radio Edit),78,77,3,,,,
78,up,Glockenbach & Chris de Sarandy,Magic Moment,90,14,5,,,,
79,up,Purple Disco Machine & Sophie and the Giants,In The Dark,99,1,115,,,,
80,down,Culture Beat,Mr. Vain (Original Radio Edit),74,74,11,,,,
81,down,Calvin Harris,Outside (feat. Ellie Goulding),73,48,48,,,,
82,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,56,30,,,,
83,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,29,1,,,,
84,-,"Zedd, Maren Morris & Grey",The Middle,-,55,41,,,,
85,down,Edward Maya & Vika Jigulina,Stereo Love (Original),67,62,4,,,,
86,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,68,39,,,,
87,-,Tiësto,Drifting,-,39,35,,,,
88,down,Sam Feldt,Post Malone (feat. RANI),83,3,126,,,,
89,-,Cheat Codes,Head Up (feat. Birdy),-,89,2,,,,
90,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],97,54,38,,,,
91,up,Lost Frequencies,The Feeling,100,7,42,,,,
92,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,45,1,,,,
93,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,93,92,9,,,,
94,up,Scooter,I Keep Hearing Bingo,95,94,2,,,,
95,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),81,60,5,,,,
96,down,Scooter & Harris & Ford,Rave & Shout,92,92,2,,,,
97,down,Calvin Harris,This Is What You Came For (feat. Rihanna),85,32,71,,,,
98,-,Felix Jaehn & Ray Dalton,Call It Love,-,10,72,,,,
99,-,Becky Hill & David Guetta,Remember,-,37,86,,,,
100,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,60,10,,,,
