Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VIZE & Tom Gregory,Never Let Me Down,2,1,9,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,33,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),3,1,27,94,2020-03-01,8,2020-08-16
4,up,surf mesa,Ily,4,2,17,63,2020-04-19,18,2020-07-12
5,up,Robin Schulz,In Your Eyes (feat. Alida),5,2,24,95,2020-03-08,54,2020-04-05
6,up,Regard,Ride It,6,1,33,57,2019-10-06,13,2019-11-10
7,up,VIZE & Felix Jaehn,Thank You [Not So Bad],8,5,20,,,,
8,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),7,6,15,,,,
9,up,Loud Luxury,Gummy (feat. brando),16,9,15,,,,
10,up,Alan Walker & Ava Max,"Alone, Pt. II",14,6,26,,,,
11,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),10,2,31,,,,
12,down,Marshmello & Halsey,Be Kind,9,7,8,50,2020-05-03,29,2020-05-17
13,up,Kygo & OneRepublic,Lose Somebody,27,9,6,86,2020-06-07,80,2020-07-05
14,down,Regard & Raye,Secrets,12,10,9,84,2020-06-14,62,2020-06-28
15,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,23,10,10,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,4,33,40,2019-10-06,40,2019-10-06
17,up,Ray Dalton,In My Bones,20,8,19,,,,
18,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),11,11,13,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),17,3,33,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,2,33,87,2019-10-20,28,2019-12-08
21,up,Sam Feldt & VIZE,Far Away From Home (feat. Leony),75,21,2,,,,
22,up,Jerome,Light,24,10,33,,,,
23,down,Kygo,Freedom (feat. Zak Abel),22,12,10,70,2020-04-26,70,2020-04-26
24,down,"Kygo, Zara Larsson & Tyga",Like It Is,19,10,13,81,2020-03-29,40,2020-04-05
25,down,Scooter & FiNCH ASOZiAL,Bassdrum,13,13,3,,,,
26,down,Tujamo & VIZE,Lonely (feat. MAJAN),21,6,4,,,,
27,up,Rasster,SAD (Imanbek xxx Remix),45,8,4,,,,
28,up,R3HAB & A Touch of Class,All Around the World (La La La),30,12,33,,,,
29,down,Vicetone & Tony Igy,Astronomia,28,21,12,99,2020-04-05,44,2020-04-12
30,down,Dynoro & Gigi D'Agostino,In My Mind,26,24,15,,,,
31,up,Alok & Dynoro,On & On,32,11,31,,,,
32,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,4,33,55,2019-10-27,43,2019-11-03
33,down,Alok & THRDL!FE,Hear Me Tonight,29,20,9,,,,
34,down,Winona Oak & Robin Schulz,Oxygen,25,21,4,,,,
35,up,Gestört aber GeiL,Fool's Paradise (feat. Dennis Mansfeld) [Radio Edit],35,33,9,,,,
36,down,Gabry Ponte & Jerome,Lonely,33,28,3,,,,
37,up,twocolors,Lovefool,37,1,7,,,,
38,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),36,12,22,75,2020-01-26,65,2020-02-02
39,up,Lucky Luke,Cooler Than Me,41,12,3,,,,
40,down,LUM!X & Gabry Ponte,Monster,39,11,33,,,,
41,down,"YOUNOTUS, Janieck & Senex",Narcotic,40,9,33,82,2019-10-20,82,2019-10-20
42,down,Loud Luxury,Body (feat. brando),34,26,33,,,,
43,down,VIZE,Stars (feat. Laniia),42,6,33,,,,
44,down,David Puentez,LaLaLife,38,38,4,,,,
45,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),62,15,33,,,,
46,down,Tiësto,Lose You (feat. ILIRA),43,31,6,,,,
47,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),46,25,33,,,,
48,-,Robin Schulz & Wes,Alane,-,1,1,93,2020-08-16,93,2020-08-16
49,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),48,24,23,,,,
50,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),47,23,8,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,32,33,,,,
52,down,David Puentez & Albert Neve,Superstar,49,11,6,,,,
53,up,Sigala,We Got Love (feat. Ella Henderson),59,5,33,,,,
54,up,Jerome,Take My Hand,56,21,18,,,,
55,down,David Guetta,Titanium (feat. Sia),54,17,33,,,,
56,down,Kygo & Valerie Broussard,The Truth,44,30,5,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,27,33,,,,
58,down,ドンディアブロ,Bad (feat. Zak Abel),52,28,14,,,,
59,down,"Alle Farben, Vize & Graham Candy",KIDS,57,25,6,,,,
60,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,21,33,,,,
61,up,Robin Schulz,All This Love (feat. Harlœ),64,14,33,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,55,16,33,,,,
63,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),68,10,33,,,,
64,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),69,20,33,,,,
65,down,Charming Horses & Lutricia McNeal,Ain't That Just the Way,50,29,15,,,,
66,up,AKA AKA & Junge Junge,Vallut Bass (Mixed),84,66,2,,,,
67,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,63,26,29,,,,
68,up,Marshmello & Bastille,Happier,70,27,33,74,2019-10-06,74,2019-10-06
69,up,Avicii,SOS (feat. Aloe Blacc),85,27,33,,,,
70,up,SAINt JHN,Trap (Rompasso Remix),91,70,2,,,,
71,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,2,3,,,,
72,down,LA Vision & Gigi D'Agostino,Hollywood,67,4,4,,,,
73,down,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),53,53,3,,,,
74,up,Prospa,Ecstasy (Over & Over) [Edit],90,74,2,,,,
75,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,38,30,,,,
76,down,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),65,47,4,,,,
77,-,Wankelmut,Can't Force Love,-,34,1,,,,
78,up,The Prince Karma,Later Bitches,79,32,33,,,,
79,-,Sebjak & Fahlberg,Around You (Mixed),-,79,1,,,,
80,up,The Chainsmokers & Coldplay,Something Just Like This,81,21,32,,,,
81,down,Joel Corry,Lonely,71,21,22,,,,
82,up,LIZOT,Weekend,88,35,2,,,,
83,-,Bodybangers & LIZOT,Mad Love (feat. byMIA),-,42,1,,,,
84,down,Coldabank,Afterlife (Chilled Mix),72,54,4,,,,
85,-,Alex Schulz,Save A Life,-,75,1,,,,
86,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],74,53,16,,,,
87,up,アヴィーチー,Wake Me Up,95,27,28,,,,
88,-,Sam Collins & Salkin,Ain't Gonna Talk,-,49,1,,,,
89,-,Gestört aber GeiL,Wohin willst du (feat. LEA),-,89,1,,,,
90,down,"R3HAB, Clara Mae & Frank Walker",More than OK,86,8,22,,,,
91,down,"Steve Aoki, Alle Farben & Icona Pop",I Love My Friends (And My Friends Love Me),58,45,4,,,,
92,-,Tiësto,Tomorrow (feat. 433),-,92,1,,,,
93,up,Eric Prydz,Call on Me (Radio Mix),94,84,4,,,,
94,-,Elenoir,Wrong Party,-,94,1,,,,
95,down,Mauve,By My Side,76,68,11,,,,
96,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),100,8,33,,,,
97,-,"FETS, Green Bull & Steve Void",Toosie Slide,-,84,4,,,,
98,-,FISHER,Losing It,-,75,25,,,,
99,down,Alan Walker,Faded,97,49,27,,,,
100,down,le Shuuk,Sandmann,82,28,23,,,,
