Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Michael Kiwanuka,KIWANUKA,2,1,186,5,2019-11-03,5,2019-11-03
2,down,Amy Winehouse,Back to Black,1,1,203,,,,
3,up,Carrie.,Pharmakon,3,1,187,,,,
4,up,Multi-interprètes,French R'N'B Anthology,4,2,195,,,,
5,up,Aloe Blacc,Good Things,18,4,220,,,,
6,up,Prince,The Very Best of Prince,19,3,228,63,2020-04-26,63,2020-04-26
7,down,Whitney Houston,The Ultimate Collection,5,4,235,,,,
8,down,Prince,Ultimate,6,5,219,,,,
9,down,Sade,Diamond Life,7,2,237,,,,
10,down,Fugees,Greatest Hits,8,6,217,,,,
11,down,Seal,Soul,9,9,225,,,,
12,down,Patrice,One,10,8,228,,,,
13,down,Destiny's Child,#1's,11,7,211,,,,
14,down,Aya Nakamura,NAKAMURA,12,1,228,,,,
15,down,Alicia Keys,Songs In A Minor,13,12,144,,,,
16,down,Chris Brown,Royalty (Deluxe Version),14,14,228,,,,
17,down,Amel Bent,A 20 ans,15,15,217,,,,
18,down,Selah Sue,iTunes Festival: London 2011 - EP,16,16,205,,,,
19,down,D’Angelo and The Vanguard,Black Messiah,17,17,189,,,,
20,-,Sade,The Ultimate Collection (Remastered),-,5,193,,,,
21,up,"Earth, Wind & Fire","Les Indispensables: Earth, Wind & Fire",27,10,139,,,,
22,up,Alicia Keys,HERE (Deluxe Version),22,19,146,,,,
23,up,Prince,ART OFFICIAL AGE,26,19,155,,,,
24,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,28,18,184,,,,
25,up,Seal,Seal: Best 1991-2004 (Deluxe Version),34,17,198,,,,
26,-,Durand Bernarr,En Route,-,26,1,,,,
27,-,Easy Listening Funk & Soul Music Club,The Funk Cafe,-,27,1,,,,
28,up,Alicia Keys,The Diary of Alicia Keys,30,6,211,,,,
29,up,Raphael Saadiq,Stone Rollin',31,12,235,,,,
