Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,199,,,,
2,up,Carrie.,Pharmakon,3,1,183,,,,
3,up,Multi-interprètes,French R'N'B Anthology,5,2,191,,,,
4,up,Amy Winehouse,Frank,31,4,11,,,,
5,up,Selah Sue,Selah Sue,6,1,218,,,,
6,up,Whitney Houston,The Ultimate Collection,9,4,231,,,,
7,up,Sade,Diamond Life,11,2,233,,,,
8,up,Destiny's Child,#1's,16,8,207,,,,
9,up,Aya Nakamura,NAKAMURA,17,1,224,,,,
10,up,Cerrone,Discoset 1 - EP,29,10,2,,,,
11,up,Raphael Saadiq,The Way I See It,18,10,227,,,,
12,up,Alicia Keys,The Diary of Alicia Keys,20,6,207,,,,
13,up,Raphael Saadiq,Stone Rollin',21,13,231,,,,
14,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),34,14,4,,,,
15,up,Chris Brown,Royalty (Deluxe Version),22,15,224,,,,
16,up,Amel Bent,A 20 ans,23,16,213,,,,
17,up,Selah Sue,iTunes Festival: London 2011 - EP,24,17,201,,,,
18,up,D’Angelo and The Vanguard,Black Messiah,27,18,185,,,,
19,-,Amy Winehouse,Back to Black (Deluxe Edition),-,19,9,,,,
20,-,Ray Charles,The Best of Ray Charles: The Atlantic Years,-,20,180,,,,
21,down,Michael Kiwanuka,KIWANUKA,2,1,182,5,2019-11-03,5,2019-11-03
22,down,Ben l'Oncle Soul,Addicted To You,4,2,179,,,,
23,up,"Earth, Wind & Fire","Les Indispensables: Earth, Wind & Fire",28,10,135,,,,
24,down,Aloe Blacc,Good Things,7,4,218,,,,
25,down,Prince,The Very Best of Prince,8,3,226,63,2020-04-26,63,2020-04-26
26,up,Prince,ART OFFICIAL AGE,36,19,151,,,,
27,-,Sade,The Ultimate Collection (Remastered),-,5,191,,,,
28,down,Prince,Ultimate,10,5,216,,,,
29,down,Selah Sue,Rarities,12,5,222,,,,
30,down,Fugees,Greatest Hits,13,6,213,,,,
31,down,Seal,Soul,14,9,222,,,,
32,down,Patrice,One,15,8,225,,,,
33,-,Aya Nakamura,Journal intime,-,33,66,,,,
34,down,Alicia Keys,Songs In A Minor,19,12,141,,,,
35,down,Prince,Sign O' the Times,25,16,199,,,,
36,down,Seal,Seal: Best 1991-2004 (Deluxe Version),26,17,195,,,,
37,-,Barry White,The Ultimate Collection,-,4,177,,,,
38,-,The Mar-Keys,Last Night / Do the Pop-Eye,-,38,1,,,,
39,-,Cimafunk,El Alimento,-,39,1,,,,
40,down,Alicia Keys,HERE (Deluxe Version),37,19,143,,,,
