Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,17,,,,
3,up,Ed Sheeran,Shivers,3,3,6,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,15,,,,
5,up,Måneskin,Beggin,5,2,18,,,,
6,up,Coldplay X BTS,My Universe,6,3,4,,,,
7,up,Walker Hayes,Fancy Like,7,5,17,,,,
8,-,Adele,Easy On Me,-,1,1,,,,
9,down,Jolyon Petch,Dreams,8,4,18,,,,
10,up,Ed Sheeran,Visiting Hours,10,3,9,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,5,22,,,,
12,down,Vance Joy,Missing Piece,9,2,22,,,,
13,up,Jason Derulo,Acapulco,13,13,7,,,,
14,up,Justin Bieber,Ghost,36,9,2,62,2021-03-28,62,2021-03-28
15,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),20,15,9,,,,
16,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],14,11,9,,,,
17,up,The Weeknd,Take My Breath,22,12,11,,,,
18,down,Tones And I,Cloudy Day,16,6,19,,,,
19,down,Glass Animals,Heat Waves,18,2,48,75,2021-02-28,71,2021-03-07
20,up,Lil Nas X,THATS WHAT I WANT,25,11,5,,,,
21,down,Olivia Rodrigo,good 4 u,19,3,23,,,,
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,23,1,36,96,2021-04-11,41,2021-05-16
23,up,Whitney Houston & Clean Bandit,How Will I Know,56,21,4,,,,
24,down,Kylie Minogue & Years & Years,A Second to Midnight,12,12,2,,,,
25,up,Dean Lewis,Falling Up,51,5,33,,,,
26,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,63,26,6,,,,
27,up,Shouse,Love Tonight,44,27,3,,,,
28,up,Casey Barnes,God Took His Time On You,31,20,5,,,,
29,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,54,29,2,,,,
30,down,Guy Sebastian,Believer,24,3,11,,,,
31,down,Majestic & Boney M.,Rasputin,21,8,24,,,,
32,down,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],26,26,7,,,,
33,up,James Johnston,Raised Like That,41,20,10,,,,
34,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,34,3,,,,
35,-,Coldplay X Selena Gomez,Let Somebody Go,-,33,1,,,,
36,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,36,5,,,,
37,-,Missy Higgins,Edge Of Something (from the TV Series “Total Control”),-,37,1,,,,
38,down,Tiësto,The Business,33,2,50,52,2021-01-03,18,2021-04-04
39,down,Brooks & Dunn,Neon Moon,34,34,5,,,,
40,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,40,1,,,,
41,up,Ruelle,I Get to Love You,45,24,15,,,,
42,-,Nightbirde,It's OK (Live Maple House Sessions),-,3,7,,,,
43,-,James Arthur,Falling like the Stars,-,43,2,,,,
44,-,Westlife,Starlight,-,44,1,,,,
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,17,12,,,,
46,-,KA'BEL,Broken Hearted,-,46,1,,,,
47,up,The Weeknd,Blinding Lights,53,1,97,94,2019-12-01,1,2020-03-01
48,-,Bella Taylor Smith,Higher (The Voice Australia 2021 / Grand Finalist Original),-,2,5,,,,
49,-,Adele,Hello,-,11,2,,,,
50,-,Adam Lambert,Whataya Want from Me,-,50,4,,,,
51,-,Queen,Bohemian Rhapsody,-,45,13,,,,
52,-,SEUNGMIN,Here Always,-,52,1,,,,
53,-,Grace Davies,roots,-,53,1,,,,
54,-,Queen,We Are the Champions,-,54,4,,,,
55,-,Little Mix,I Love You,-,55,1,,,,
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,5,24,76,2021-04-25,2,2021-05-02
57,down,Jesy Nelson,Boyz (feat. Nicki Minaj),28,28,2,,,,
58,down,Mondo Rock,Come Said the Boy (Remastered),52,52,3,,,,
59,-,Queen,Radio Ga Ga,-,59,5,,,,
60,-,Hi-Rez & Jimmy Levy,This Is a War,-,60,1,,,,
61,-,Queen,Another One Bites the Dust,-,54,2,,,,
62,-,Queen,We Will Rock You,-,50,8,,,,
63,-,ENHYPEN,Tamed-Dashed,-,63,1,,,,
64,-,Queen,Don't Stop Me Now,-,56,5,,,,
65,up,Shouse,Love Tonight (Edit),70,65,2,,,,
66,-,Doja Cat,Kiss Me More (feat. SZA),-,14,27,9,2021-04-18,1,2021-05-16
67,-,MKTO,Classic,-,35,1,,,,
68,-,Billie Eilish,Happier Than Ever,-,24,7,,,,
69,down,Masked Wolf,Astronaut In The Ocean,38,5,34,60,2021-02-07,6,2021-04-04
70,down,Ed Sheeran,Perfect,43,19,61,73,2019-10-06,58,2019-10-20
71,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,71,1,,,,
72,up,Imagine Dragons,Believer,97,16,48,,,,
73,-,Queen,Crazy Little Thing Called Love,-,73,1,,,,
74,-,Yung Filly,100 Bags Freestyle,-,35,1,,,,
75,down,"Greg Gould, Stellar Perry & Nathan Foley",Together We Are One,65,65,2,,,,
76,-,Mew Suppasit,SPACEMAN,-,76,1,,,,
77,-,Blanco Brown,The Git Up,-,7,23,47,2019-10-27,47,2019-10-27
78,-,Yazoo,Only You,-,14,1,,,,
79,down,Tom Jones,My Yiddishe Momme (Live),72,64,2,,,,
80,-,The Rolling Stones,Brown Sugar,-,80,1,,,,
81,-,Queen,I Want To Break Free,-,81,1,,,,
82,-,Guy Sebastian,Believer (Radio Mix),-,31,3,,,,
83,-,White Town,Your Woman,-,83,1,,,,
84,-,Tracy Chapman,Fast Car,-,2,2,,,,
85,-,Birds of Tokyo,Two Of Us,-,2,23,,,,
86,-,Céline Dion,Ashes,-,86,2,,,,
87,down,Tai Verdes,A-O-K,29,29,3,,,,
88,down,Lil Nas X,MONTERO (Call Me By Your Name),27,12,24,3,2021-04-04,3,2021-04-04
89,-,Chris Stapleton,Tennessee Whiskey,-,25,13,,,,
90,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],81,3,36,72,2021-03-07,18,2021-05-16
91,-,Coldplay,Fix You,-,27,3,,,,
92,down,Dolly Parton & Kenny Rogers,Islands In the Stream,75,6,15,88,2020-03-22,66,2020-03-29
93,down,Lady Gaga & Bradley Cooper,Shallow,91,13,93,25,2019-10-06,25,2019-10-06
94,down,Anastacia,I'm Outta Love,15,15,2,,,,
95,down,Kaleb Austin,Turn the Night On,66,33,5,,,,
96,down,Mariah Carey,Fantasy,46,39,4,,,,
97,up,Harry Styles,Watermelon Sugar,99,5,78,85,2019-11-17,2,2020-08-23
98,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],57,57,3,,,,
99,-,Travis Scott & HVME,Goosebumps (Remix),-,8,28,82,2021-02-14,44,2021-04-11
100,down,Clinton Kane,I GUESS I'M IN LOVE,98,5,7,,,,
