Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,9,,,,
3,-,Kacey Musgraves,Rainbow,-,3,3,80,2019-10-20,80,2019-10-20
4,down,The Kid LAROI & Justin Bieber,Stay,2,2,7,,,,
5,down,Jolyon Petch,Dreams,4,4,10,,,,
6,-,Ed Sheeran,Visiting Hours,-,3,1,,,,
7,down,Måneskin,Beggin,3,2,10,,,,
8,down,Vance Joy,Missing Piece,7,2,14,,,,
9,down,Tom Grennan,Little Bit of Love,5,1,18,,,,
10,down,Tones And I,Cloudy Day,8,6,11,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,10,5,14,,,,
12,up,Walker Hayes,Fancy Like,14,5,9,,,,
13,up,キース・アーバン,Stupid Boy,30,13,2,,,,
14,up,Miles Guo,Dance 7 (Remix),32,14,2,,,,
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,1,28,96,2021-04-11,41,2021-05-16
16,-,Freya Ridings,Castles,-,5,32,96,2019-11-03,96,2019-11-03
17,up,Miles Guo,The Hero,23,17,2,,,,
18,up,Tiësto,The Business,18,2,42,52,2021-01-03,18,2021-04-04
19,down,Majestic & Boney M.,Rasputin,15,8,16,,,,
20,down,Olivia Rodrigo,good 4 u,16,3,15,,,,
21,down,The Weeknd,Take My Breath,12,12,3,,,,
22,down,Glass Animals,Heat Waves,19,2,40,75,2021-02-28,71,2021-03-07
23,-,Rihanna,Stay (feat. Mikky Ekko),-,23,2,,,,
24,-,Keith Urban,Wild Hearts,-,3,1,,,,
25,up,Lizzo & Cardi B,Rumors,33,25,2,,,,
26,up,Miles Guo,Hero (Instrumental),27,26,2,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),29,18,10,,,,
28,-,Rita Ora,Let You Love Me,-,28,2,,,,
29,down,Dua Lipa,Love Again,22,22,11,96,2020-04-05,96,2020-04-05
30,up,Miles Guo,Fight for Hong Kong,70,30,3,,,,
31,down,Dean Lewis,Falling Up,21,5,25,,,,
32,-,Miles Guo,Take Down the CCP,-,15,2,,,,
33,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,33,2,,,,
34,up,Miles Guo,Drinking Down The CCP,88,34,3,,,,
35,down,Lewis Capaldi,Bruises,9,2,7,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,3,29,72,2021-03-07,18,2021-05-16
37,up,Sam Smith,Diamonds,62,6,30,51,2020-09-27,18,2020-11-15
38,down,Masked Wolf,Astronaut In The Ocean,25,5,26,60,2021-02-07,6,2021-04-04
39,up,Doja Cat,Kiss Me More (feat. SZA),47,14,20,9,2021-04-18,1,2021-05-16
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,5,18,76,2021-04-25,2,2021-05-02
41,-,Shawn Mendes & Tainy,Summer Of Love,-,41,1,,,,
42,-,Guy Sebastian,Believer,-,3,3,,,,
43,-,Kane Brown,One Mississippi,-,39,1,,,,
44,-,Clinton Kane,I GUESS I'M IN LOVE,-,5,1,,,,
45,up,Tom MacDonald,Brainwashed,52,45,2,,,,
46,-,Chantel,2020,-,46,1,,,,
47,-,Dream & Alec Benjamin,Change My Clothes,-,47,1,,,,
48,down,Harry Styles,Falling,6,6,12,57,2019-12-15,39,2019-12-22
49,up,P!nk,All I Know So Far,51,1,16,,,,
50,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),20,3,17,,,,
51,down,Dua Lipa,Levitating (feat. DaBaby),39,7,46,93,2020-10-25,3,2021-05-16
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,17,5,,,,
53,-,Lorde,Mood Ring,-,53,1,,,,
54,down,Billie Eilish,Happier Than Ever,28,24,4,,,,
55,up,Fleetwood Mac,Dreams,81,2,44,94,2020-10-18,94,2020-10-18
56,-,Yebba,My Mind,-,32,1,,,,
57,up,Olivia Rodrigo,drivers license,75,1,30,1,2021-01-17,1,2021-01-17
58,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,58,1,,,,
59,-,Kylie Minogue,On a Night Like This,-,59,1,,,,
60,up,Tones and I,Dance Monkey,93,1,93,6,2019-10-06,1,2019-11-10
61,-,Amy Shark,Lonely Still,-,61,1,,,,
62,up,Shawn Mendes,Wonder,77,8,20,15,2020-10-11,15,2020-10-11
63,-,Tate McRae,you broke me first,-,13,36,81,2020-08-23,15,2020-11-15
64,up,"Joel Corry, RAYE & David Guetta",BED,65,21,22,90,2021-04-04,42,2021-04-18
65,-,Dan + Shay,You,-,65,1,,,,
66,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,11,1,,,,
67,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),59,2,27,,,,
68,down,Amy Shark,Worst Day of My Life,42,19,9,,,,
69,-,Jessica Mauboy,Little Things,-,7,8,,,,
70,down,Tina Arena,Chains,69,29,2,,,,
71,-,Rozalla,Everybody's Free (Single Version),-,71,1,,,,
72,-,Imagine Dragons,Believer,-,16,40,,,,
