Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,7,1,2,,,,
2,up,Benson Boone,Beautiful Things,2,1,21,,,,
3,down,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
4,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,5,,,,
5,up,Dasha,Austin,6,4,14,,,,
6,down,Teddy Swims,Lose Control,4,3,40,,,,
7,down,Cyril,Stumblin' In,5,2,25,,,,
8,up,Hozier,Too Sweet,8,4,11,,,,
9,up,Myles Smith,Stargazing,9,5,5,,,,
10,up,Sabrina Carpenter,Espresso,10,8,9,,,,
11,up,Ripley Alexander,Mamma Mia,36,11,2,,,,
12,down,Tommy Richman,Million Dollar Baby,11,10,6,,,,
13,up,Disturbed,The Sound of Silence (CYRIL Remix),20,5,19,,,,
14,down,Zach Bryan,Pink Skies,12,12,3,,,,
15,up,David Guetta & OneRepublic,I Don't Wanna Wait,23,8,10,,,,
16,up,Journey,Don't Stop Believin',24,16,27,,,,
17,up,Taylor Swift,Fortnight (feat. Post Malone),17,2,8,,,,
18,up,Billie Eilish,BIRDS OF A FEATHER,28,10,4,,,,
19,up,Billie Eilish,LUNCH,19,13,4,,,,
20,up,Cold Chisel,Flame Trees,41,20,5,,,,
21,down,Dua Lipa,Training Season,15,6,17,,,,
22,down,Beyoncé,TEXAS HOLD 'EM,14,1,17,,,,
23,up,Cold Chisel,Khe Sanh,37,23,5,,,,
24,-,Jung Kook,Never Let Go,-,24,1,,,,
25,down,Cooper Alan,Feel Like Hell Today,18,12,5,,,,
26,down,Artemas,i like the way you kiss me,22,9,10,,,,
27,down,Luke Combs,Ain't No Love In Oklahoma,16,11,4,,,,
28,down,Noah Kahan,Stick Season,21,7,24,,,,
29,down,Ariana Grande,we can't be friends (wait for your love),13,13,14,,,,
30,up,Dean Lewis,All I Ever Wanted,46,30,2,,,,
31,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,20,1,,,,
32,down,Luke Combs,Fast Car,30,1,64,,,,
33,-,张哲瀚,無礙,-,33,1,,,,
34,-,Luke Combs,The Man He Sees in Me,-,15,1,,,,
35,up,Alex Warren,Carry You Home,45,35,2,,,,
36,-,Sarah Blasko,Flame Trees,-,36,3,,,,
37,up,Laura Branigan,Gloria (Single Version),73,37,2,,,,
38,-,Sabrina Carpenter,Please Please Please,-,11,1,,,,
39,up,Disturbed,The Sound of Silence,39,27,84,,,,
40,up,Chappell Roan,"Good Luck, Babe!",66,20,5,,,,
41,down,Morgan Wallen,Last Night,26,1,69,,,,
42,-,Falling In Reverse & Jelly Roll,All My Life,-,26,1,,,,
43,up,Tones And I,Down Under,44,10,10,,,,
44,up,Cold Chisel,When the War Is Over (2011 Remastered),59,44,5,,,,
45,up,Cold Chisel,Cheap Wine (2011 Remastered),55,45,2,,,,
46,-,Cold Chisel,Forever Now (2011 Remastered),-,46,1,,,,
47,-,Koe Wetzel,High Road,-,16,1,,,,
48,up,Central Cee & Lil Baby,BAND4BAND,67,48,2,,,,
49,-,Eminem,Houdini,-,49,1,,,,
50,-,Dom Dolla,girl$,-,39,1,,,,
51,down,Dua Lipa,Dance The Night,33,1,54,,,,
52,down,Mark Ambor,Belong Together,31,20,10,,,,
53,-,Meghan Trainor,Whoops,-,32,1,,,,
54,-,Eminem,Lose Yourself (Soundtrack Version),-,7,20,36,2020-02-16,36,2020-02-16
55,down,Bronski Beat,Smalltown Boy,50,21,4,,,,
56,-,Bon Jovi,Legendary,-,39,4,,,,
57,down,BABYMETAL & Electric Callboy,RATATATA,27,27,3,,,,
58,down,Miley Cyrus,Flowers,42,1,74,,,,
59,down,Benson Boone,Slow It Down,54,19,9,,,,
60,up,Lady Gaga,Always Remember Us This Way,69,5,95,98,2019-10-13,90,2019-11-17
61,-,Jung Kook,Standing Next to You,-,7,6,,,,
62,down,Jack Harlow,Lovin On Me,34,1,31,,,,
63,down,Kane Brown & Marshmello,Miles on It,53,20,5,,,,
64,down,Jelly Roll,Save Me,29,29,6,,,,
65,-,Cold Chisel,Choirgirl (2011 Remastered),-,65,1,,,,
66,-,Journey,Don't Stop Believin',-,66,1,,,,
67,-,Zak Abel,Cry,-,45,3,,,,
68,down,Taylor Swift,Cruel Summer,35,2,51,,,,
69,down,Taylor Swift,I Can Do It With a Broken Heart,68,21,8,,,,
70,up,Chris Stapleton,Tennessee Whiskey,96,25,65,,,,
71,down,Shaboozey,A Bar Song (Tipsy),25,25,5,,,,
72,-,Lil Energy,The Spark,-,72,1,,,,
73,-,Midnight Oil,Beds Are Burning,-,67,3,,,,
74,-,Led Zeppelin,Immigrant Song,-,74,1,,,,
75,down,Kygo & Ava Max,Whatever,40,16,12,,,,
76,-,Bon Jovi,Livin' On a Prayer,-,5,23,,,,
77,down,Royel Otis,Linger (SiriusXM Session),51,51,2,,,,
78,-,Bon Jovi,Living Proof,-,54,2,,,,
79,-,Masayoshi Soken & THE PRIMALS,Open Sky - The Theme from Dawntrail,-,79,1,,,,
80,-,OneRepublic,I Ain't Worried,-,3,88,,,,
81,down,Jelly Roll,NEED A FAVOR,57,28,12,,,,
82,-,Warren Zeiders,Relapse,-,82,1,,,,
83,down,Dasha,Austin,64,49,4,,,,
84,-,Cold Chisel,Breakfast at Sweethearts (2011 Remastered),-,84,1,,,,
85,down,Kendrick Lamar,Not Like Us,32,15,6,,,,
86,-,Jimmy Barnes,Working Class Man,-,72,4,,,,
87,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,87,1,,,,
88,-,Imogen Heap,The Happy Song,-,88,1,,,,
89,-,AC/DC,Thunderstruck,-,46,29,70,2019-11-17,63,2019-12-08
90,-,Dean Lewis,How Do I Say Goodbye,-,1,68,,,,
91,-,Eminem,The Real Slim Shady,-,60,2,,,,
92,down,Teddy Swims,Don't Stop Believin',72,9,9,,,,
93,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,39,4,,,,
94,down,Christina Perri,A Thousand Years,63,30,52,,,,
95,-,Darius Rucker,Wagon Wheel,-,60,16,,,,
96,-,The Cranberries,Zombie,-,72,4,,,,
97,-,Metallica,Enter Sandman,-,48,18,,,,
98,-,Meghan Trainor,I Wanna Thank Me (feat. Niecy Nash),-,83,1,,,,
99,-,Lewis Capaldi,Someone You Loved,-,2,92,4,2019-10-06,4,2019-10-06
100,-,Miley Cyrus,Used To Be Young,-,1,40,,,,
