Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,8,,,,
2,up,P!nk,Never Gonna Not Dance Again,8,2,2,,,,
3,up,Dean Lewis,How Do I Say Goodbye,4,1,11,,,,
4,up,Meghan Trainor,Made You Look,9,1,4,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,12,,,,
6,up,Taylor Swift,Anti-Hero,6,2,4,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,5,3,,,,
8,down,Lewis Capaldi,Forget Me,7,3,10,,,,
9,up,Ed Sheeran,Celestial,12,4,7,,,,
10,up,OneRepublic,I Ain't Worried,11,3,25,,,,
11,down,Elton John & Britney Spears,Hold Me Closer,10,1,12,,,,
12,up,Beyoncé,CUFF IT,14,9,10,,,,
13,up,Lizzo,2 Be Loved (Am I Ready),13,3,13,,,,
14,up,Rosa Linn,SNAP,16,11,11,,,,
15,up,Amy Shark,Only Wanna Be With You,15,11,6,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,19,13,11,,,,
17,up,Harry Styles,As It Was,22,1,32,,,,
18,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,21,18,3,,,,
19,down,Nicky Youre & Dazy,Sunroof,17,6,22,,,,
20,up,LF SYSTEM,Afraid To Feel,20,10,18,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,65,,,,
22,up,P!nk,Never Gonna Not Dance Again,39,22,2,,,,
23,up,Tiësto & Tate McRae,10:35,43,7,2,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,24,10,,,,
25,up,Sia,Unstoppable,36,6,49,81,2019-11-10,81,2019-11-10
26,up,Luke Combs,The Kind of Love We Make,38,7,21,,,,
27,down,Oliver Tree & Robin Schulz,Miss You,25,6,4,,,,
28,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,28,1,,,,
29,up,Lizzo,About Damn Time,30,2,30,,,,
30,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),54,10,8,,,,
31,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,48,,,,
32,down,Vance Joy,Clarity,18,8,31,,,,
33,down,Imagine Dragons,Bones,24,15,15,,,,
34,-,Thomas Rhett & Katy Perry,Where We Started,-,34,3,,,,
35,down,Morgan Evans,Over For You,23,15,4,,,,
36,up,Daryl Braithwaite,The Horses,49,32,15,,,,
37,down,Harry Styles,Late Night Talking,28,15,25,,,,
38,up,Disturbed,The Sound of Silence,92,27,41,,,,
39,down,Selena Gomez,My Mind & Me,32,32,2,,,,
40,up,Nicki Minaj,Super Freaky Girl,60,7,14,,,,
41,-,Rihanna,Born Again,-,41,1,,,,
42,-,John Paul Young,Love Is In the Air,-,42,2,,,,
43,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,43,2,,,,
44,down,Ed Sheeran,Shivers,33,3,61,,,,
45,-,Corona,The Rhythm Of The Night,-,42,1,,,,
46,-,Lily Meola,Daydream,-,16,2,,,,
47,-,Calum Scott,Dancing On My Own,-,30,17,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,13,24,,,,
49,-,Bruce Springsteen,Nightshift,-,45,3,,,,
50,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),37,37,2,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,90,34,16,,,,
52,down,James Hype & Miggy Dela Rosa,Ferrari,42,20,11,,,,
53,up,Tom MacDonald,Fighter,58,53,2,,,,
54,up,Billy Field,You Weren't in Love with Me,73,34,2,,,,
55,up,Imagine Dragons,Believer,69,16,75,,,,
56,-,Queen,Don't Stop Me Now,-,56,16,,,,
57,-,Cody Johnson,'Til You Can't,-,27,5,,,,
58,down,Kate Bush,Running Up That Hill (A Deal With God),46,1,27,,,,
59,-,Coldplay,A Sky Full of Stars,-,6,9,,,,
60,-,Zara Lindeman,A Pony I Can Trust,-,60,1,,,,
61,down,Taylor Swift,Bigger Than The Whole Sky,27,6,4,,,,
62,up,Snow Patrol,Chasing Cars,68,29,4,,,,
63,down,Carly Simon,You're So Vain,57,57,2,,,,
64,-,Tom Jones,My Yiddishe Momme (Live),-,64,3,,,,
65,-,Louis Tomlinson,Silver Tongues,-,65,1,,,,
66,-,The Veronicas,You Ruin Me,-,66,2,,,,
67,up,Glass Animals,Heat Waves,81,2,102,75,2021-02-28,71,2021-03-07
68,down,Kilotile,Cry to Me,34,6,23,,,,
69,-,Mondo Rock,Come Said the Boy (Remastered),-,52,4,,,,
70,-,Lady Gaga & Bradley Cooper,Shallow,-,13,124,25,2019-10-06,25,2019-10-06
71,-,Luke Combs,Beautiful Crazy,-,29,12,,,,
72,-,Drake & 21 Savage,Rich Flex,-,72,1,,,,
73,down,R3HAB & Amy Shark,Sway My Way,47,1,23,,,,
74,-,Beyoncé,CUFF IT,-,74,1,,,,
75,-,Becky Hill & David Guetta,Remember,-,12,25,,,,
76,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,76,1,,,,
77,-,Archie Roach,Took the Children Away,-,29,4,,,,
78,up,The Kid LAROI & Justin Bieber,Stay,98,2,68,,,,
79,-,Samantha Jade,Let's Hear It For the Boy,-,79,1,,,,
80,-,HARDY & Lainey Wilson,wait in the truck,-,47,3,,,,
81,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,80,55,3,,,,
82,-,The Teskey Brothers,This Will Be Our Year,-,82,1,,,,
83,down,Rihanna,Diamonds,59,29,3,,,,
84,-,The Weeknd,Blinding Lights,-,1,129,94,2019-12-01,1,2020-03-01
85,up,Coolio,Gangsta's Paradise (feat. L.V.),94,9,9,,,,
86,down,Dean Lewis,Hurtless,40,4,32,,,,
87,-,"Calvin Harris, Dua Lipa",One Kiss,-,87,1,,,,
88,-,Xavier Rudd,Follow the Sun,-,37,10,,,,
89,-,Birdy,Keeping Your Head Up,-,29,1,,,,
90,-,Christina Perri,A Thousand Years,-,30,39,,,,
91,-,Choirboys,Run to Paradise,-,68,5,,,,
92,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),29,29,3,,,,
93,-,Bryan Martin,Beauty in the Struggle,-,82,2,,,,
94,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,7,5,,,,
95,down,Chris Brown,Under the Influence,41,25,12,,,,
96,down,Joel Corry & Becky Hill,HISTORY,53,28,11,,,,
97,-,The Last Post,The Last Post,-,28,6,,,,
98,-,Daryl Braithwaite,One Summer,-,78,4,,,,
99,-,Kenny Loggins,Danger Zone,-,7,18,,,,
100,-,Mariah Carey,All I Want For Christmas Is You,-,2,25,79,2019-11-17,1,2020-12-13
