Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Marshmello, P!nk & Sting",Dreaming,4,1,3,,,,
2,down,Paul Russell,Lil Boo Thang,1,1,12,,,,
3,-,The Beatles,Now And Then,-,1,1,,,,
4,down,Doja Cat,Paint The Town Red,2,1,14,,,,
5,up,Miley Cyrus,Used To Be Young,5,1,11,,,,
6,up,Ed Sheeran,Life Goes On (feat. Luke Combs),7,2,26,,,,
7,-,Jung Kook,Standing Next to You,-,7,1,,,,
8,down,Taylor Swift,Cruel Summer,6,2,20,,,,
9,down,Dua Lipa,Dance The Night,8,1,24,,,,
10,down,Tate McRae,greedy,9,7,8,,,,
11,down,Olivia Rodrigo,vampire,10,6,19,,,,
12,up,Luke Combs,Fast Car,15,1,33,,,,
13,up,Sia,Gimme Love,13,4,8,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,14,10,10,,,,
15,down,Jessica Mauboy,Give You Love (feat. Jason Derulo),12,1,13,,,,
16,up,Calvin Harris & Sam Smith,Desire,18,14,15,,,,
17,up,Morgan Wallen,Last Night,19,1,40,,,,
18,down,Rema & Selena Gomez,Calm Down,11,5,43,,,,
19,up,Miley Cyrus,Flowers,22,1,43,,,,
20,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],37,11,2,,,,
21,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),17,16,10,,,,
22,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,6,21,88,2020-03-22,66,2020-03-29
23,down,Kenya Grace,Strangers,20,9,8,,,,
24,-,M83,Outro,-,24,1,,,,
25,up,Taylor Swift,Style (Taylor's Version),44,20,2,,,,
26,up,Dax,To Be A Man (feat. Darius Rucker),78,26,2,,,,
27,up,David Kushner,Daylight,28,6,30,,,,
28,up,Unknown,What Was I Made For?,30,3,17,,,,
29,-,Kelsey Hart,Life with You,-,14,1,,,,
30,down,Kaylee Bell,Keith,25,2,11,,,,
31,up,Dylan Marlowe & Dylan Scott,Boys Back Home,56,31,2,,,,
32,down,Tyla,Water,23,7,4,,,,
33,-,Jung Kook,Hate You,-,33,1,,,,
34,up,"Bobby ""Boris"" Pickett",Monster Mash,72,34,7,72,2019-11-03,72,2019-11-03
35,-,Jung Kook,Yes or No,-,35,1,,,,
36,-,The Beatles,Love Me Do (2023 Mix),-,36,1,,,,
37,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,1,,,,
38,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),29,23,4,,,,
39,-,Jung Kook & Jack Harlow,3D,-,6,5,,,,
40,down,Selena Gomez,Single Soon,34,12,11,,,,
41,up,Post Malone,Chemical,92,14,30,,,,
42,-,Jung Kook,Shot Glass of Tears,-,42,1,,,,
43,down,Oliver Anthony Music,Rich Men North of Richmond,27,1,13,,,,
44,-,Leonardo's Bride,Even When I'm Sleeping,-,44,2,,,,
45,-,Jung Kook,Somebody,-,45,1,,,,
46,-,Jung Kook,Closer to You,-,46,1,,,,
47,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],16,16,2,,,,
48,down,Troye Sivan,Rush,24,14,17,,,,
49,-,Jung Kook,Too Sad to Dance,-,49,1,,,,
50,-,Kylie Minogue,Hold On To Now (Extended Mix),-,50,1,,,,
51,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],33,33,2,,,,
52,-,Ray Parker Jr.,Ghostbusters,-,52,4,,,,
53,down,Taylor Swift,Shake It Off (Taylor's Version),51,51,2,,,,
54,-,Jónsi,Go Do,-,54,1,,,,
55,-,Jung Kook & Latto,Seven,-,7,6,,,,
56,-,Jung Kook,Please Don't Change,-,56,1,,,,
57,down,Ed Sheeran,American Town,36,36,5,,,,
58,-,Freya Ridings,Castles,-,5,36,96,2019-11-03,96,2019-11-03
59,down,The Rolling Stones,Angry,47,8,7,,,,
60,down,Sia,Unstoppable,53,6,99,81,2019-11-10,81,2019-11-10
61,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],41,41,2,,,,
62,down,Taylor Swift,Anti-Hero,39,2,55,,,,
63,up,Chris Stapleton,Tennessee Whiskey,81,25,48,,,,
64,down,Dean Lewis,How Do I Say Goodbye,43,1,62,,,,
65,-,Teddy Swims,Lose Control,-,3,12,,,,
66,down,Taylor Swift,Lover,59,10,23,38,2019-10-06,27,2019-11-03
67,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,3,3,3,,,,
68,-,Peter Gabriel,Don't Give Up,-,68,3,,,,
69,-,Michael Jackson,Thriller,-,66,3,58,2019-11-03,58,2019-11-03
70,-,Peter Gabriel,Don't Give Up,-,69,3,,,,
71,-,Crystal Waters,100% Pure Love (Radio Mix),-,71,1,,,,
72,-,Benjamin Clementine,I Won’t Complain,-,72,1,,,,
73,-,Crystal Waters,100% Pure Love,-,73,1,,,,
74,up,OneRepublic,I Ain't Worried,100,3,74,,,,
75,down,Matt Hansen,something to remember,46,46,2,,,,
76,-,Coldplay,Yellow,-,17,5,,,,
77,-,P!nk,TRUSTFALL,-,2,38,,,,
78,-,Alexandra Kay,Everleave,-,7,1,,,,
79,-,JEONGYEON,O Christmas Tree,-,79,1,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,80,1,,,,
81,-,Jung Kook & Latto,Seven,-,3,5,,,,
82,-,Dido,White Flag,-,82,1,,,,
83,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,20,21,,,,
84,-,Jigsaw,Sky High,-,84,1,,,,
85,-,The Rembrandts,I'll Be There for You (TV Version),-,85,1,,,,
86,down,Fred again.. & Obongjayar,adore u,84,34,10,,,,
87,up,Semisonic,Closing Time,89,87,2,,,,
88,down,Lewis Capaldi,Someone You Loved,52,2,79,4,2019-10-06,4,2019-10-06
89,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",38,38,2,,,,
90,-,"Artists Of Then, Now & Forever",Forever Country,-,90,2,,,,
91,down,Amy Shark,Can I Shower At Yours,86,10,20,,,,
92,-,Belle Sisoski,Hold On,-,92,1,,,,
93,down,Green Day,The American Dream Is Killing Me,49,49,2,,,,
94,-,Tiësto & Tate McRae,10:35,-,7,46,,,,
95,-,Joni Mitchell,Both Sides Now,-,29,12,,,,
96,down,Taylor Swift,Blank Space (Taylor's Version),57,33,2,,,,
97,-,The Moonlight Orchestra,"This is Halloween (From ""the Nightmare Before Christmas"") [Cover Version]",-,97,1,,,,
98,-,Sam Smith & Kim Petras,Unholy,-,1,42,,,,
99,down,Taylor Swift,Love Story (Taylor's Version),60,7,14,18,2021-02-21,18,2021-02-21
100,-,The Citizens of Halloween,This Is Halloween,-,100,1,,,,
