Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,12,,,,
2,up,R3HAB & Amy Shark,Sway My Way,2,1,8,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,12,,,,
4,up,OneRepublic,I Ain't Worried,7,3,10,,,,
5,up,Harry Styles,As It Was,5,1,17,,,,
6,up,Lizzo,About Damn Time,6,2,15,,,,
7,up,Beyoncé,BREAK MY SOUL,11,3,6,,,,
8,down,P!nk,Irrelevant,4,4,3,,,,
9,up,Vance Joy,Clarity,10,8,16,,,,
10,down,Dean Lewis,Hurtless,8,4,17,,,,
11,up,George Ezra,Green Green Grass,35,5,6,,,,
12,up,Macklemore & Tones And I,CHANT,34,12,2,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,13,9,,,,
14,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,1,17,,,,
15,down,The Kid LAROI,Thousand Miles,14,6,14,,,,
16,up,Nicky Youre & Dazy,Sunroof,28,6,7,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,50,,,,
18,-,Jax,Victoria’s Secret,-,17,1,,,,
19,down,Jack Harlow,First Class,16,4,16,,,,
20,down,Jax Jones,Where Did You Go? (feat. MNEK),19,6,22,,,,
21,down,Becky Hill & David Guetta,Remember,12,12,17,,,,
22,up,Harry Styles,Late Night Talking,23,15,10,,,,
23,down,Glass Animals,Heat Waves,21,2,87,75,2021-02-28,71,2021-03-07
24,up,Calvin Harris,Stay With Me,24,19,3,,,,
25,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),36,21,27,,,,
26,down,Joji,Glimpse of Us,18,15,7,,,,
27,down,Chapel Hart,You Can Have Him Jolene,17,17,2,,,,
28,-,Shania Twain,Not Just A Girl,-,28,1,,,,
29,down,SUPER-Hi & Neeka,Following the Sun,22,2,32,,,,
30,down,Ed Sheeran,Shivers,20,3,46,,,,
31,down,Luke Combs,The Kind of Love We Make,25,7,7,,,,
32,-,Joni Mitchell,Both Sides Now,-,29,8,,,,
33,up,LF SYSTEM,Afraid To Feel,41,10,3,,,,
34,up,Sia,Unstoppable,47,6,34,81,2019-11-10,81,2019-11-10
35,-,Shania Twain,Man! I Feel Like a Woman!,-,32,5,,,,
36,-,Duran Duran,Ordinary World,-,36,2,,,,
37,down,Birdy,Quietly Yours,9,9,3,,,,
38,-,Sofia Carson,Come Back Home,-,7,1,,,,
39,-,Kasey Chambers,"Lose Yourself - Live at Civic Theater, Newcastle, Australia",-,39,1,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,39,2,55,,,,
41,up,Rnbstylerz,Like Wooh Wooh,87,41,2,,,,
42,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),26,13,8,,,,
43,-,Bee Gees,You Win Again,-,43,2,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now,31,1,34,,,,
45,down,Gayle,abcdefu,30,1,37,,,,
46,-,Tems & Märvel,No Woman No Cry,-,46,1,,,,
47,-,Beyoncé,SUMMER RENAISSANCE,-,47,1,,,,
48,up,Drake Milligan,Sounds Like Something I'd Do,83,48,4,,,,
49,-,Archie Roach,Took the Children Away,-,29,2,,,,
50,-,Sofia Carson,I Didn't Know,-,14,1,,,,
51,up,Mark Lindsay,Silver Bird (Stereo Single Version),53,51,2,,,,
52,down,Kenny Loggins,Danger Zone,44,7,12,,,,
53,-,Bee Gees,To Love Somebody,-,53,7,,,,
54,-,ABC Kids & Electric Fields,Tjitji Lullaby (ABC Kids),-,54,1,,,,
55,-,Shania Twain,You're Still the One,-,55,1,,,,
56,up,Adele,Easy On Me,90,1,41,,,,
57,-,Kylie Minogue duet with Jason Donovan,Especially For You,-,57,1,,,,
58,-,Adele,Send My Love (To Your New Lover),-,58,3,,,,
59,-,Kylie Minogue,Can't Get You Out Of My Head,-,59,1,,,,
60,-,David J,Before You,-,60,1,,,,
61,-,Kate Bush,Wuthering Heights (2018 Remaster),-,26,6,,,,
62,-,MKM Groove Amati,Heart Says No (feat. Samara Louise),-,62,1,,,,
63,-,Chris Stapleton,Tennessee Whiskey,-,25,19,,,,
64,down,Metallica,Master of Puppets,32,8,5,,,,
65,down,Kaylee Bell & James Johnston,SAME SONGS,29,28,3,,,,
66,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,66,2,,,,
67,down,Billie Eilish,TV,46,46,2,,,,
68,down,Ed Sheeran,Bad Habits,49,1,57,,,,
69,down,Bailey Zimmerman,Rock and A Hard Place,33,33,6,,,,
70,down,Kate Bush,Babooshka,64,25,9,,,,
71,-,Bee Gees,Stayin' Alive,-,71,1,,,,
72,-,Ed Sheeran,Perfect,-,19,89,73,2019-10-06,58,2019-10-20
73,down,The Gregory Brothers,"Chrissy, Wake Up",48,30,5,,,,
74,-,Adele,Rolling In the Deep,-,24,6,,,,
75,down,Don Mclean,American Pie,45,45,2,,,,
76,-,Sofia Carson,I Hate the Way,-,22,1,,,,
77,-,Fleetwood Mac,Dreams,-,2,53,94,2020-10-18,94,2020-10-18
78,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,78,1,,,,
79,down,Kate Bush,Wuthering Heights (New Vocal),62,25,9,,,,
80,-,Billy Joel,We Didn't Start the Fire,-,57,3,,,,
81,down,Benson Boone,In The Stars,65,33,9,,,,
82,down,Shawn Mendes,When You're Gone,58,3,17,,,,
83,down,Tate McRae,she's all i wanna be,38,20,22,,,,
84,-,Journey,Don't Stop Believin',-,16,12,,,,
85,-,One Direction,Night Changes,-,69,3,,,,
86,-,Queen,Another One Bites the Dust,-,54,4,,,,
87,-,Angry Anderson,Suddenly,-,87,1,,,,
88,down,Queen,We Will Rock You,60,50,14,,,,
89,down,Latto,Big Energy,42,8,25,,,,
90,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,4,21,,,,
91,up,Marshmello & Khalid,Numb,94,60,2,,,,
92,-,Shania Twain,You're Still the One,-,92,1,,,,
93,-,Luke Combs,Forever After All,-,2,28,20,2020-11-01,20,2020-11-01
94,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,94,1,,,,
95,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,65,1,,,,
96,-,Archie Roach,Down City Streets,-,63,1,,,,
97,-,Rosa Linn,SNAP,-,39,3,,,,
98,-,Nathan Evans,Wellerman,-,19,22,,,,
99,-,Luke Combs,Better Together,-,66,4,60,2019-11-10,36,2019-11-17
100,-,The Break Up Song,The Break Up Song (Single),-,100,1,,,,
